"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
LS1,01/11/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.282710,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.240445,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/12/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.257018,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.292637,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/13/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.229665,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.343167,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/14/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.204826,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.396212,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/15/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.190723,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.448404,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/16/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.165884,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.487345,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/17/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.151782,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.526287,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/18/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.126943,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.391397,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/19/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.101251,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.207209,1.027714,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/20/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.062310,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.841865,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/21/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.189957,0.034957,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.693643,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/22/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.178368,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.746687,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/23/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.152677,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.798879,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/24/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.113735,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.849409,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/25/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.074793,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.902454,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/26/2017,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.187545,1.188751,1.035852,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.954646,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957,1.189957
LS1,01/27/2017,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.192360,1.193567,1.000764,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.021713,0.997762,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773,1.194773
LS1,01/28/2017,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.191263,1.192469,0.960782,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,0.021707,1.035911,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675,1.193675
LS1,01/29/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.920135,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,1.073265,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,01/30/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.881134,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,1.112266,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,01/31/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.842133,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.975030,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/01/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.803132,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.626799,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/02/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.764132,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.268775,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/03/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.725131,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.124062,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/04/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.686130,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.187997,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/05/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.647129,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.241064,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/06/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.608129,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.293250,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/07/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.569128,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.332251,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/08/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.530127,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.371252,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/09/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.491126,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.410253,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/10/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.440377,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.449253,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/11/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.387310,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.488254,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/12/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.335124,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.527255,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/13/2017,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.189682,1.080262,0.317387,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.021678,0.182069,0.955377,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091,1.192091
LS1,02/14/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.231307,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.206276,1.027216,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/15/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.179121,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.853786,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/16/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.140120,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.709073,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/17/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.101119,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.761259,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/18/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.062118,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.800260,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/19/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.167001,0.034867,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.839261,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/20/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.190499,0.284374,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.390019,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/21/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.063184,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.917262,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/22/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.010117,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.956263,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
