"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1A,01/11/2017,0.325884,0.333370,0.328179,0.326776,0.329513,0.329919,0.329851,0.328653,0.333334,0.334401,0.335342,0.340461,0.366565,0.363810,0.373967,0.368098,0.359958,0.348147,0.338474,0.336879,0.341331,0.352406,0.343558,0.339103,0.324674,0.330277,0.332493,0.325853,0.318413,0.323472,0.329384,0.323936,0.324060,0.316127,0.315121,0.312748,0.316344,0.324071,0.314510,0.324295,0.336170,0.345631,0.345849,0.341085,0.333729,0.338026,0.335451,0.323853
AG1A,01/12/2017,0.307349,0.315024,0.315377,0.308912,0.310575,0.311704,0.315756,0.308625,0.315332,0.312103,0.315335,0.332967,0.343328,0.362360,0.359222,0.357144,0.351624,0.352824,0.343050,0.342776,0.355825,0.346741,0.336079,0.333083,0.334002,0.337217,0.330896,0.322335,0.334694,0.348663,0.341241,0.342543,0.335334,0.316809,0.316492,0.298530,0.288921,0.282616,0.287964,0.287548,0.291228,0.293683,0.289427,0.283864,0.281166,0.264556,0.267422,0.266693
AG1A,01/13/2017,0.260088,0.261727,0.254103,0.252079,0.255796,0.252098,0.258334,0.257512,0.258797,0.254997,0.255949,0.261333,0.284264,0.288276,0.309080,0.330987,0.325593,0.313408,0.324659,0.336126,0.338815,0.336084,0.339122,0.334788,0.323109,0.339060,0.334718,0.349085,0.345929,0.336695,0.344006,0.322292,0.289808,0.280046,0.290046,0.288608,0.277150,0.274198,0.274955,0.278296,0.277293,0.285205,0.290341,0.294502,0.289377,0.279951,0.273822,0.265852
AG1A,01/14/2017,0.263897,0.255117,0.256027,0.258530,0.254478,0.256351,0.256861,0.260481,0.255797,0.253879,0.258504,0.261881,0.279022,0.279882,0.288436,0.298616,0.315699,0.306149,0.298464,0.300133,0.320224,0.297533,0.299640,0.301264,0.287192,0.278547,0.286869,0.284487,0.284480,0.292492,0.297864,0.285035,0.282433,0.297250,0.308056,0.294278,0.287849,0.281162,0.282256,0.275854,0.279114,0.283852,0.286483,0.285214,0.283219,0.274332,0.268175,0.266119
AG1A,01/15/2017,0.257719,0.257215,0.251229,0.251077,0.253918,0.260954,0.258738,0.262153,0.262737,0.264153,0.260543,0.259806,0.277470,0.271838,0.256373,0.250227,0.255044,0.258771,0.249251,0.260629,0.257207,0.244896,0.246416,0.246103,0.242888,0.240199,0.236116,0.230567,0.219971,0.216751,0.234034,0.227535,0.224658,0.234173,0.242393,0.243583,0.241357,0.243405,0.243216,0.243674,0.251079,0.260112,0.263318,0.254293,0.247644,0.242424,0.239990,0.233297
AG1A,01/16/2017,0.234868,0.232347,0.230606,0.225931,0.223754,0.228157,0.232382,0.233079,0.239458,0.244375,0.242293,0.240690,0.261299,0.268304,0.274199,0.296346,0.332323,0.342540,0.325409,0.339341,0.324284,0.336722,0.330708,0.333716,0.325609,0.334680,0.337516,0.353033,0.347431,0.346090,0.336451,0.337948,0.323197,0.324465,0.329109,0.324981,0.319554,0.316879,0.313246,0.314150,0.318085,0.317759,0.318716,0.317845,0.308418,0.302094,0.292197,0.292360
AG1A,01/17/2017,0.291472,0.285142,0.281597,0.278663,0.282103,0.278810,0.284803,0.289453,0.289731,0.293962,0.291395,0.296131,0.318773,0.326252,0.326451,0.316895,0.332246,0.336440,0.350640,0.353976,0.360421,0.376863,0.376482,0.359522,0.332713,0.339854,0.332426,0.332678,0.324587,0.326672,0.313446,0.305980,0.294940,0.295503,0.283255,0.298304,0.298428,0.291468,0.285537,0.292043,0.288147,0.294547,0.298123,0.291728,0.280566,0.279018,0.259823,0.259150
AG1A,01/18/2017,0.267723,0.263876,0.260940,0.251099,0.256383,0.255154,0.258896,0.259861,0.260993,0.258479,0.266585,0.271596,0.302240,0.315828,0.331650,0.366142,0.360629,0.356179,0.346576,0.354422,0.372086,0.366086,0.360641,0.354754,0.335047,0.342454,0.340850,0.341944,0.344846,0.347696,0.346217,0.346666,0.342738,0.329012,0.337632,0.330437,0.328120,0.324476,0.327211,0.321445,0.320911,0.325118,0.322634,0.305284,0.297041,0.287449,0.278888,0.270214
AG1A,01/19/2017,0.262873,0.266090,0.260484,0.255878,0.263736,0.261995,0.264649,0.262565,0.266475,0.264379,0.263432,0.268961,0.291654,0.301702,0.308577,0.319513,0.326971,0.330302,0.320594,0.319616,0.332663,0.331429,0.327656,0.331075,0.317951,0.321671,0.329228,0.339741,0.327526,0.341350,0.343700,0.337025,0.335125,0.333143,0.331558,0.328870,0.315355,0.308269,0.310895,0.316830,0.314783,0.315986,0.314062,0.314502,0.294754,0.286367,0.285586,0.277293
AG1A,01/20/2017,0.275426,0.268343,0.267421,0.266173,0.269607,0.263572,0.268044,0.264766,0.270973,0.269034,0.271087,0.276631,0.288212,0.303899,0.314615,0.315879,0.344833,0.355978,0.343368,0.342540,0.347099,0.346302,0.345479,0.347257,0.331406,0.333069,0.339431,0.340128,0.350709,0.347159,0.338368,0.331229,0.308946,0.311433,0.305633,0.300538,0.280263,0.282587,0.283488,0.276990,0.282975,0.289343,0.297199,0.281393,0.271753,0.260541,0.258674,0.249118
AG1A,01/21/2017,0.236781,0.237727,0.237739,0.234068,0.243016,0.234039,0.235826,0.235751,0.238188,0.239408,0.242060,0.245678,0.261634,0.261613,0.274664,0.298592,0.325306,0.333313,0.325556,0.333343,0.347089,0.336222,0.322539,0.315160,0.313073,0.311692,0.300628,0.290775,0.294141,0.309135,0.304344,0.316733,0.300175,0.304129,0.327011,0.336954,0.329382,0.311005,0.276988,0.272355,0.276889,0.274176,0.273044,0.277608,0.274836,0.266869,0.269413,0.254231
AG1A,01/22/2017,0.253771,0.248513,0.240865,0.239719,0.242595,0.244730,0.256381,0.252758,0.256626,0.256089,0.259023,0.263883,0.284253,0.274328,0.268853,0.263621,0.275407,0.274924,0.261136,0.256949,0.266994,0.270571,0.270765,0.277314,0.280021,0.263426,0.237660,0.233294,0.233902,0.245817,0.247061,0.251094,0.244141,0.252769,0.258453,0.264924,0.254125,0.254311,0.251393,0.250743,0.253056,0.256308,0.253777,0.247805,0.257470,0.233457,0.246508,0.235669
AG1A,01/23/2017,0.233275,0.232417,0.225856,0.231559,0.231502,0.236218,0.242371,0.239017,0.247423,0.252420,0.256073,0.260798,0.288075,0.301276,0.308208,0.323790,0.334087,0.361540,0.358771,0.371582,0.391864,0.382607,0.390315,0.395841,0.388332,0.394172,0.397044,0.396721,0.395519,0.392249,0.392289,0.390211,0.375584,0.357970,0.363475,0.366642,0.334852,0.321564,0.320508,0.316103,0.322331,0.327062,0.331462,0.317457,0.302688,0.294456,0.302864,0.291100
AG1A,01/24/2017,0.286249,0.280946,0.282078,0.283100,0.278167,0.284439,0.294445,0.289362,0.286471,0.292520,0.285825,0.291546,0.320132,0.332095,0.346099,0.363767,0.386942,0.396599,0.398050,0.398381,0.392915,0.396337,0.386952,0.383944,0.370332,0.373816,0.387096,0.392686,0.390002,0.391270,0.382265,0.372331,0.362954,0.352236,0.351105,0.337250,0.337433,0.327138,0.324113,0.323909,0.322950,0.326684,0.318313,0.303364,0.303863,0.295085,0.291463,0.287524
AG1A,01/25/2017,0.291868,0.284123,0.286085,0.282140,0.279171,0.277895,0.279814,0.282676,0.287911,0.288420,0.291674,0.297890,0.314154,0.336366,0.354946,0.378370,0.386356,0.386045,0.383685,0.406056,0.433549,0.418063,0.403920,0.396879,0.379561,0.386450,0.382252,0.382345,0.378978,0.379354,0.385946,0.377812,0.349919,0.348479,0.355615,0.347125,0.364815,0.340953,0.326029,0.313414,0.314823,0.305776,0.299506,0.294989,0.289580,0.280078,0.282721,0.272669
AG1A,01/26/2017,0.272594,0.278242,0.280522,0.280733,0.279644,0.284151,0.285887,0.277897,0.277136,0.280451,0.282062,0.292297,0.312722,0.322615,0.333652,0.339649,0.346458,0.350421,0.358492,0.350929,0.352631,0.370471,0.371289,0.365040,0.370132,0.364751,0.360436,0.350229,0.335798,0.334544,0.338694,0.352217,0.352796,0.336327,0.334219,0.328068,0.328716,0.302528,0.311173,0.309754,0.313477,0.303186,0.295737,0.279829,0.283640,0.264935,0.266277,0.256183
AG1A,01/27/2017,0.263563,0.279215,0.268332,0.268544,0.261626,0.263395,0.263519,0.259746,0.267749,0.273489,0.275568,0.284518,0.296164,0.315215,0.343046,0.356677,0.356814,0.361391,0.361649,0.373972,0.376548,0.376402,0.373629,0.370093,0.361576,0.354396,0.355137,0.349914,0.348637,0.347508,0.350330,0.346021,0.340435,0.336750,0.336493,0.334028,0.336809,0.322341,0.316602,0.306076,0.315125,0.311761,0.308611,0.308980,0.307244,0.301623,0.294014,0.289318
AG1A,01/28/2017,0.298904,0.302595,0.297291,0.295324,0.288365,0.290667,0.290518,0.293623,0.293904,0.292582,0.295171,0.293904,0.314725,0.319381,0.329590,0.344110,0.381827,0.387187,0.399580,0.406492,0.416441,0.429292,0.410525,0.379644,0.342607,0.345330,0.345620,0.341553,0.333658,0.332781,0.338694,0.328413,0.320937,0.322440,0.335202,0.324676,0.327637,0.319262,0.304532,0.301825,0.307163,0.304293,0.291795,0.290212,0.288741,0.285015,0.278130,0.270014
AG1A,01/29/2017,0.276268,0.278323,0.277798,0.278959,0.274918,0.282305,0.278797,0.279208,0.291307,0.283390,0.279451,0.281479,0.289020,0.284301,0.283214,0.288973,0.294133,0.291768,0.286724,0.276141,0.276071,0.293980,0.299550,0.296643,0.295209,0.297371,0.290813,0.282778,0.284438,0.278248,0.262328,0.255066,0.250843,0.253163,0.262007,0.266527,0.266076,0.262296,0.266184,0.261977,0.265946,0.269890,0.272409,0.264904,0.264679,0.253334,0.249956,0.240522
AG1A,01/30/2017,0.244651,0.244821,0.245506,0.251252,0.242218,0.237904,0.247199,0.248399,0.250962,0.252338,0.251282,0.254636,0.299100,0.305874,0.332944,0.357650,0.371171,0.355285,0.375390,0.401446,0.413980,0.404987,0.399049,0.381670,0.379761,0.378007,0.373100,0.366816,0.370339,0.371135,0.356273,0.362953,0.353514,0.360093,0.359062,0.364140,0.349797,0.328023,0.327976,0.326279,0.323380,0.322054,0.320331,0.313419,0.316207,0.311887,0.306197,0.300013
AG1A,01/31/2017,0.307120,0.308745,0.303883,0.297801,0.292935,0.305378,0.305502,0.300382,0.301903,0.304240,0.304243,0.303738,0.332158,0.346520,0.371923,0.393272,0.414993,0.419777,0.422847,0.426220,0.425637,0.429315,0.430265,0.412894,0.388238,0.381274,0.377878,0.375012,0.389101,0.390689,0.402725,0.405370,0.382213,0.364733,0.361456,0.341600,0.334546,0.326520,0.326365,0.326414,0.327413,0.317060,0.318325,0.316258,0.318378,0.308591,0.302946,0.296370
AG1A,02/01/2017,0.290570,0.294306,0.296466,0.291085,0.284308,0.294214,0.292332,0.291401,0.298253,0.299830,0.297643,0.303707,0.329191,0.340162,0.343308,0.343182,0.368471,0.366632,0.373639,0.364636,0.366151,0.379871,0.386852,0.383837,0.361363,0.362167,0.370779,0.357815,0.367228,0.353817,0.362194,0.359788,0.328702,0.337088,0.340248,0.330590,0.321831,0.304568,0.288705,0.292764,0.289835,0.297380,0.290591,0.284477,0.288688,0.275843,0.266836,0.256085
AG1A,02/02/2017,0.259825,0.257637,0.253884,0.254524,0.255136,0.264480,0.261559,0.261006,0.264282,0.262352,0.257471,0.265640,0.292057,0.306372,0.314106,0.329988,0.344552,0.343826,0.344581,0.350880,0.364444,0.384019,0.371375,0.351917,0.327643,0.335890,0.323188,0.316919,0.318981,0.329357,0.336250,0.321995,0.317770,0.312308,0.328979,0.310003,0.317212,0.315293,0.309012,0.306050,0.301482,0.300802,0.300078,0.294023,0.295311,0.290011,0.282155,0.276484
AG1A,02/03/2017,0.277585,0.279004,0.280675,0.280393,0.274308,0.277069,0.276678,0.277263,0.283791,0.281577,0.279100,0.276162,0.305196,0.333029,0.353921,0.351873,0.345921,0.336885,0.337420,0.353625,0.351958,0.361422,0.369376,0.377632,0.341858,0.347643,0.338546,0.325393,0.330446,0.333604,0.356274,0.340410,0.324990,0.322407,0.318971,0.321233,0.309619,0.282779,0.273985,0.265346,0.273487,0.283934,0.281689,0.283042,0.270061,0.265141,0.260184,0.253756
AG1A,02/04/2017,0.243870,0.249062,0.248261,0.243897,0.249759,0.252110,0.254844,0.252043,0.252936,0.257066,0.250989,0.250371,0.263581,0.276788,0.286399,0.277315,0.252644,0.246822,0.265194,0.278513,0.304409,0.297234,0.287281,0.283963,0.256160,0.251601,0.246679,0.248361,0.247423,0.250372,0.254443,0.243865,0.231909,0.236325,0.244780,0.229014,0.239878,0.251061,0.256849,0.253733,0.249968,0.252094,0.257429,0.259487,0.268249,0.265880,0.253566,0.250547
AG1A,02/05/2017,0.239466,0.239096,0.237087,0.236710,0.240100,0.244858,0.242768,0.244220,0.238421,0.237901,0.246101,0.242828,0.258023,0.259989,0.265434,0.263659,0.234542,0.223796,0.220583,0.211208,0.227335,0.214632,0.209903,0.207971,0.211259,0.209550,0.211960,0.214437,0.217417,0.203581,0.205220,0.204467,0.198755,0.200677,0.220278,0.217503,0.217521,0.224938,0.236986,0.241402,0.251815,0.255831,0.247862,0.244897,0.254961,0.245438,0.248837,0.242235
AG1A,02/06/2017,0.230716,0.229373,0.224439,0.225161,0.227481,0.230925,0.226430,0.227400,0.225064,0.224468,0.225004,0.230262,0.252575,0.264567,0.291068,0.306368,0.289198,0.284864,0.289678,0.275155,0.278570,0.261080,0.265542,0.281985,0.261258,0.254133,0.254989,0.259431,0.260278,0.273285,0.264887,0.264025,0.252315,0.255998,0.259375,0.243234,0.259183,0.257325,0.262223,0.261692,0.267290,0.267902,0.259158,0.251392,0.254314,0.256543,0.256400,0.259211
AG1A,02/07/2017,0.261740,0.253964,0.260068,0.255117,0.256692,0.262635,0.261991,0.257986,0.256225,0.257441,0.256741,0.262629,0.293798,0.306307,0.312485,0.299837,0.297529,0.299014,0.291995,0.297209,0.295402,0.306270,0.308828,0.303087,0.292144,0.280998,0.281962,0.278784,0.282572,0.290970,0.294020,0.304914,0.293770,0.278781,0.288145,0.295366,0.294747,0.293626,0.285998,0.279659,0.287337,0.291006,0.276939,0.271632,0.272247,0.268028,0.263783,0.262746
AG1A,02/08/2017,0.257071,0.261880,0.258272,0.259073,0.258692,0.258067,0.266717,0.255902,0.260723,0.261709,0.258748,0.274206,0.300351,0.306173,0.315533,0.324040,0.329082,0.315086,0.314337,0.314943,0.321689,0.320251,0.312894,0.328026,0.318158,0.305716,0.303210,0.299710,0.304921,0.317849,0.305681,0.293207,0.291999,0.282416,0.292466,0.283147,0.288231,0.275862,0.272294,0.270715,0.273902,0.280254,0.281742,0.268603,0.274585,0.265768,0.262677,0.251941
AG1A,02/09/2017,0.252299,0.249434,0.242731,0.245606,0.246650,0.251095,0.255121,0.251589,0.251113,0.243549,0.246651,0.254092,0.276953,0.287584,0.305073,0.315279,0.325788,0.316351,0.315427,0.324770,0.342596,0.352347,0.348190,0.332724,0.327898,0.329954,0.333297,0.328243,0.335526,0.332798,0.333621,0.313226,0.309054,0.304846,0.305044,0.295624,0.286378,0.275598,0.268698,0.269704,0.260808,0.260203,0.261052,0.256742,0.249866,0.252424,0.248907,0.243424
AG1A,02/10/2017,0.241760,0.239238,0.239214,0.239305,0.238416,0.238802,0.246622,0.245551,0.243591,0.244885,0.243760,0.249661,0.259681,0.273943,0.298771,0.305961,0.320583,0.319734,0.321253,0.316585,0.324955,0.335417,0.335319,0.329760,0.315468,0.311965,0.319143,0.327374,0.344877,0.338833,0.342893,0.334275,0.318978,0.307550,0.311918,0.304920,0.302057,0.283956,0.289090,0.280984,0.271910,0.266704,0.271867,0.273154,0.278198,0.272678,0.272273,0.266047
AG1A,02/11/2017,0.257159,0.253398,0.256567,0.256102,0.254510,0.265756,0.261020,0.256906,0.255936,0.254383,0.251098,0.261613,0.274241,0.274547,0.295401,0.310773,0.330607,0.342283,0.355353,0.373066,0.376190,0.359105,0.367982,0.371454,0.368602,0.373742,0.366569,0.350541,0.337447,0.327287,0.315523,0.309686,0.295652,0.284755,0.300144,0.293595,0.288698,0.284440,0.272882,0.268128,0.275933,0.276807,0.271700,0.266576,0.266927,0.262859,0.261742,0.257806
AG1A,02/12/2017,0.256437,0.244434,0.248282,0.249395,0.251739,0.253981,0.253409,0.253965,0.249522,0.252191,0.249919,0.254724,0.264699,0.260560,0.272293,0.271721,0.260516,0.244835,0.246661,0.253579,0.261095,0.246349,0.234523,0.230995,0.243176,0.247714,0.234479,0.228716,0.235904,0.240798,0.240684,0.232704,0.237147,0.234846,0.249927,0.243627,0.255786,0.256787,0.249284,0.243019,0.242006,0.247294,0.251792,0.247567,0.250480,0.247471,0.242222,0.234745
AG1A,02/13/2017,0.280601,0.278043,0.278374,0.277109,0.277317,0.281613,0.282422,0.280995,0.283085,0.282594,0.282189,0.287945,0.310498,0.326333,0.342282,0.351894,0.360535,0.361461,0.364722,0.367883,0.377115,0.380464,0.377236,0.375972,0.361836,0.361682,0.362660,0.361309,0.368407,0.370299,0.367546,0.357733,0.342495,0.333871,0.333609,0.325723,0.325633,0.318676,0.312607,0.308020,0.308974,0.308012,0.305237,0.302361,0.299248,0.293933,0.289477,0.284180
AG1A,02/14/2017,0.249869,0.248483,0.249044,0.245193,0.251692,0.254755,0.253540,0.248778,0.248145,0.249414,0.252132,0.263922,0.278566,0.306772,0.321005,0.342525,0.351143,0.373318,0.413191,0.403671,0.388887,0.378802,0.395802,0.387598,0.380557,0.387287,0.398488,0.406957,0.403851,0.386118,0.373697,0.375404,0.365283,0.345460,0.346463,0.359412,0.368751,0.360620,0.350320,0.335983,0.339405,0.328949,0.325678,0.323354,0.323352,0.312276,0.308620,0.304959
AG1A,02/15/2017,0.306856,0.297777,0.301736,0.307214,0.307560,0.311699,0.314647,0.316605,0.314975,0.311220,0.315727,0.315848,0.341827,0.360485,0.373970,0.382634,0.395575,0.386888,0.400821,0.404903,0.419964,0.403377,0.388355,0.384349,0.377408,0.381903,0.371750,0.378644,0.389472,0.375666,0.375211,0.370089,0.351699,0.338335,0.338063,0.344925,0.354314,0.352996,0.353611,0.348511,0.346258,0.349374,0.350812,0.350624,0.344006,0.341007,0.335239,0.325640
AG1A,02/16/2017,0.317995,0.314671,0.316811,0.311449,0.310889,0.323647,0.320402,0.317701,0.325897,0.320609,0.320868,0.328399,0.360818,0.374995,0.384829,0.373988,0.368667,0.367682,0.357923,0.360207,0.372138,0.383827,0.369118,0.366456,0.362992,0.366345,0.365822,0.354771,0.345558,0.359486,0.352352,0.345925,0.316753,0.308143,0.304065,0.311278,0.317883,0.317882,0.321688,0.319477,0.314139,0.313658,0.305001,0.308108,0.300880,0.298191,0.289143,0.291549
AG1A,02/17/2017,0.293317,0.284586,0.284965,0.287570,0.291248,0.297666,0.297222,0.293475,0.290138,0.291149,0.292558,0.292865,0.314962,0.339359,0.349149,0.356490,0.359203,0.350088,0.355523,0.335383,0.360244,0.359008,0.343618,0.352832,0.330833,0.334381,0.339413,0.343903,0.368317,0.359762,0.352420,0.346541,0.321583,0.311340,0.320214,0.309675,0.312725,0.313187,0.294123,0.287314,0.298433,0.287072,0.288567,0.290909,0.291133,0.273746,0.269191,0.271447
AG1A,02/18/2017,0.261626,0.258521,0.262051,0.264690,0.264903,0.270989,0.262877,0.263384,0.262616,0.265211,0.259976,0.269342,0.284953,0.302916,0.339571,0.367807,0.376549,0.361876,0.369796,0.379406,0.381393,0.377061,0.367683,0.369247,0.357318,0.347672,0.344421,0.341021,0.337821,0.336589,0.341818,0.322242,0.315814,0.302726,0.303841,0.298717,0.301984,0.296764,0.284115,0.282718,0.282332,0.287658,0.286708,0.278039,0.278673,0.277148,0.269351,0.264397
AG1A,02/19/2017,0.260832,0.261481,0.257230,0.259000,0.257719,0.261725,0.264980,0.264066,0.267949,0.274163,0.281114,0.282229,0.287076,0.287780,0.291445,0.279267,0.287955,0.274696,0.274207,0.274809,0.294450,0.304907,0.309142,0.305663,0.312468,0.305281,0.279424,0.273957,0.271667,0.272286,0.292106,0.281565,0.267335,0.267865,0.279527,0.273686,0.266695,0.268642,0.265563,0.262029,0.265600,0.261123,0.262115,0.268842,0.269638,0.251729,0.246461,0.241202
AG1A,02/20/2017,0.234629,0.228867,0.228617,0.225508,0.226463,0.222562,0.229428,0.230361,0.229340,0.226460,0.221696,0.227908,0.259496,0.251260,0.287830,0.307792,0.313483,0.325565,0.330866,0.331442,0.361921,0.368449,0.360858,0.357087,0.349338,0.358225,0.356101,0.359072,0.369984,0.369704,0.377233,0.342898,0.340802,0.354592,0.334744,0.328089,0.333086,0.318074,0.303588,0.292477,0.287383,0.288113,0.283001,0.275308,0.277358,0.276807,0.271490,0.268272
AG1A,02/21/2017,0.322751,0.318979,0.317715,0.313446,0.311213,0.316500,0.314620,0.320683,0.323266,0.331054,0.329843,0.336528,0.365318,0.376099,0.383847,0.404581,0.434083,0.442828,0.439907,0.460345,0.474291,0.469768,0.464602,0.455066,0.434865,0.438981,0.426139,0.428234,0.441283,0.447452,0.446869,0.439723,0.423767,0.410472,0.395237,0.398872,0.404305,0.390944,0.371584,0.370712,0.369496,0.375494,0.368293,0.364052,0.352730,0.349179,0.353777,0.343968
