PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/11/2021,0.11957,0.11909,0.11969,0.11879,0.12131,0.12449,0.12434,0.12865,0.1334,0.13584,0.13658,0.14259,0.14674,0.151,0.17752,0.21287,0.23811,0.24135,0.26097,0.26049,0.24278,0.24904,0.25726,0.25693,0.24889,0.25509,0.27236,0.26212,0.27318,0.27393,0.25733,0.23879,0.22543,0.17994,0.16669,0.16978,0.16791,0.16523,0.16349,0.1599,0.155,0.15066,0.15089,0.1474,0.14413,0.14414,0.14205,0.14317
AG1B  ,1/12/2021,0.14721,0.1433,0.14275,0.14761,0.14205,0.14374,0.14557,0.14815,0.15115,0.15059,0.15069,0.15525,0.1599,0.16004,0.17694,0.20522,0.22344,0.21883,0.23995,0.24186,0.25469,0.27279,0.27028,0.26897,0.26429,0.26743,0.27445,0.27533,0.27048,0.26165,0.25637,0.24245,0.2281,0.20688,0.19534,0.18821,0.18717,0.18029,0.17846,0.17349,0.17182,0.16986,0.16994,0.16893,0.16779,0.16868,0.16773,0.16313
AG1B  ,1/13/2021,0.16651,0.16523,0.16492,0.16516,0.16513,0.16417,0.17103,0.17437,0.17695,0.17509,0.17335,0.17816,0.18142,0.18157,0.19769,0.21363,0.23066,0.24324,0.25568,0.25364,0.23936,0.24654,0.25129,0.26088,0.25903,0.26316,0.27472,0.2765,0.26932,0.26422,0.25358,0.24755,0.23556,0.21163,0.19542,0.19886,0.19434,0.199,0.20006,0.1907,0.18482,0.19253,0.19664,0.19054,0.18595,0.19008,0.18216,0.17748
AG1B  ,1/14/2021,0.16977,0.17046,0.1724,0.1715,0.16883,0.16867,0.17154,0.17288,0.1735,0.17512,0.17907,0.18537,0.18875,0.18841,0.22575,0.23728,0.25462,0.27312,0.29279,0.30098,0.29923,0.27969,0.28509,0.29426,0.27886,0.27609,0.27316,0.29053,0.2737,0.26943,0.26417,0.24639,0.2419,0.21168,0.19454,0.18978,0.18719,0.17753,0.18168,0.16606,0.15781,0.1566,0.15797,0.1557,0.15675,0.15533,0.15753,0.15526
AG1B  ,1/15/2021,0.16242,0.15841,0.15831,0.16132,0.16111,0.16573,0.16678,0.16677,0.17164,0.17434,0.17766,0.18172,0.18447,0.18494,0.21983,0.22807,0.22958,0.25485,0.25421,0.24748,0.26049,0.27212,0.27816,0.27978,0.27196,0.27184,0.29626,0.29141,0.27222,0.25908,0.24013,0.22087,0.19851,0.18642,0.17563,0.17669,0.17884,0.17367,0.17773,0.17026,0.16529,0.1668,0.16811,0.16191,0.15506,0.15614,0.15686,0.15214
AG1B  ,1/16/2021,0.15197,0.14972,0.1463,0.14728,0.15094,0.14951,0.1574,0.15576,0.15621,0.15402,0.15955,0.16827,0.16042,0.16577,0.17796,0.19256,0.21229,0.24956,0.27089,0.29147,0.33364,0.34527,0.33228,0.33655,0.34151,0.32592,0.32733,0.3118,0.28807,0.26656,0.25063,0.22307,0.20699,0.18726,0.17532,0.17535,0.17615,0.1688,0.16743,0.16168,0.15717,0.15538,0.15243,0.14859,0.14994,0.14954,0.15575,0.14886
AG1B  ,1/17/2021,0.15292,0.15388,0.15209,0.15442,0.15592,0.15952,0.16198,0.16115,0.1611,0.16131,0.16263,0.16238,0.16446,0.16082,0.16281,0.16659,0.16917,0.18179,0.19712,0.21299,0.23256,0.24305,0.25526,0.26512,0.23549,0.23716,0.22966,0.23412,0.22286,0.21444,0.21724,0.19316,0.17924,0.17537,0.17366,0.17043,0.16923,0.16771,0.16999,0.16641,0.16186,0.15973,0.165,0.15796,0.15966,0.16002,0.15791,0.14998
AG1B  ,1/18/2021,0.15013,0.14964,0.14926,0.14914,0.14465,0.14401,0.14781,0.15046,0.14907,0.15192,0.15818,0.15475,0.16428,0.1633,0.18388,0.2035,0.22938,0.2601,0.30115,0.32434,0.34039,0.3465,0.34442,0.34732,0.34584,0.34067,0.31867,0.30833,0.29659,0.2891,0.2672,0.25075,0.22171,0.19683,0.18081,0.17881,0.17848,0.17065,0.17387,0.16988,0.16714,0.16807,0.16743,0.15984,0.16057,0.16148,0.1637,0.15641
AG1B  ,1/19/2021,0.1548,0.15399,0.15377,0.15421,0.15566,0.15523,0.15601,0.15501,0.15826,0.16167,0.16296,0.17084,0.17145,0.1718,0.19256,0.21937,0.23874,0.27731,0.32882,0.34668,0.35363,0.36277,0.37083,0.38434,0.35888,0.35745,0.37893,0.3685,0.37038,0.33673,0.32187,0.29749,0.26248,0.2203,0.20821,0.21323,0.22328,0.22852,0.20576,0.19532,0.21668,0.18867,0.18483,0.1789,0.17211,0.16968,0.17279,0.16816
AG1B  ,1/20/2021,0.16806,0.1689,0.17121,0.17395,0.17396,0.17546,0.17594,0.17719,0.17824,0.18223,0.18742,0.18613,0.18803,0.20497,0.21752,0.2355,0.25705,0.28766,0.32856,0.36322,0.37656,0.40025,0.41314,0.39654,0.38334,0.36832,0.37587,0.38835,0.37053,0.35801,0.32132,0.29196,0.26618,0.23094,0.21753,0.22636,0.21292,0.20927,0.20926,0.20393,0.20146,0.20171,0.20132,0.19448,0.19411,0.19194,0.19151,0.19256
AG1B  ,1/21/2021,0.18515,0.18342,0.18315,0.18473,0.1844,0.18418,0.18602,0.18484,0.18859,0.19096,0.20126,0.19969,0.20318,0.19954,0.21929,0.24781,0.27594,0.29999,0.3311,0.35024,0.37882,0.3977,0.40052,0.39764,0.40442,0.39398,0.38783,0.38606,0.3769,0.36718,0.33487,0.29987,0.25675,0.22423,0.20444,0.20376,0.19822,0.18882,0.19648,0.19139,0.17981,0.17669,0.17965,0.17628,0.17524,0.17557,0.17536,0.16615
AG1B  ,1/22/2021,0.16645,0.16248,0.16497,0.16626,0.17181,0.16985,0.16934,0.16943,0.17175,0.17332,0.17741,0.17977,0.18007,0.17448,0.18852,0.20249,0.2232,0.26433,0.29947,0.32416,0.34631,0.36636,0.38365,0.38368,0.38314,0.37266,0.37123,0.35652,0.34243,0.34895,0.3311,0.2959,0.24547,0.20019,0.18033,0.18257,0.1803,0.17501,0.18002,0.17454,0.17018,0.1759,0.17614,0.1715,0.16889,0.16527,0.16749,0.16188
AG1B  ,1/23/2021,0.16113,0.1618,0.16178,0.1593,0.16487,0.16101,0.16556,0.16272,0.1688,0.16381,0.16687,0.17043,0.16563,0.17313,0.18575,0.21107,0.24575,0.28206,0.30952,0.33789,0.33712,0.35974,0.3763,0.36308,0.35695,0.34871,0.35461,0.33986,0.32012,0.29599,0.28058,0.25309,0.233,0.21692,0.20181,0.19702,0.19462,0.18775,0.18905,0.17666,0.17103,0.17271,0.17009,0.16681,0.15769,0.15848,0.15599,0.1521
AG1B  ,1/24/2021,0.15116,0.1522,0.14794,0.15121,0.15509,0.15557,0.15935,0.16269,0.16437,0.15427,0.15875,0.1574,0.15849,0.15507,0.15816,0.17252,0.18717,0.22368,0.25425,0.2807,0.2967,0.31418,0.31767,0.3174,0.31886,0.31264,0.31299,0.30096,0.28542,0.2775,0.2473,0.22588,0.19538,0.18218,0.16839,0.16352,0.15922,0.15933,0.16078,0.15774,0.15251,0.15451,0.15215,0.14969,0.15058,0.14919,0.14548,0.14046
AG1B  ,1/25/2021,0.14243,0.13929,0.14409,0.14125,0.14603,0.15039,0.15241,0.15509,0.1567,0.15514,0.15399,0.16193,0.1657,0.17104,0.18255,0.21138,0.24831,0.26995,0.28238,0.29813,0.30566,0.3698,0.42729,0.40462,0.40693,0.39904,0.41171,0.40384,0.37505,0.31544,0.29654,0.27185,0.26171,0.23547,0.2171,0.21652,0.20773,0.19177,0.19112,0.18569,0.18044,0.17886,0.18136,0.16383,0.15638,0.1578,0.15629,0.15095
AG1B  ,1/26/2021,0.15309,0.14954,0.14875,0.14853,0.15014,0.15663,0.15384,0.15524,0.1595,0.16353,0.16637,0.16755,0.18222,0.18462,0.20974,0.2412,0.2552,0.27566,0.28308,0.37546,0.40711,0.41316,0.4387,0.4571,0.45856,0.43073,0.45844,0.4591,0.45107,0.42083,0.40777,0.40273,0.33565,0.29154,0.23556,0.21989,0.22101,0.21449,0.21017,0.20103,0.19413,0.18517,0.1833,0.17612,0.16742,0.16852,0.17228,0.16964
AG1B  ,1/27/2021,0.18949,0.18427,0.18472,0.18467,0.18554,0.18912,0.18919,0.18191,0.18681,0.1866,0.18689,0.19832,0.20388,0.217,0.26824,0.29156,0.3301,0.36408,0.38292,0.41875,0.43301,0.46058,0.43903,0.43086,0.43788,0.42643,0.43822,0.4462,0.4239,0.37502,0.33972,0.32469,0.29367,0.26993,0.22725,0.22544,0.21204,0.20435,0.20976,0.20069,0.19413,0.18722,0.19051,0.17858,0.17171,0.16161,0.16162,0.15898
AG1B  ,1/28/2021,0.16143,0.16317,0.16416,0.1637,0.16675,0.17014,0.17004,0.17287,0.18072,0.16901,0.17712,0.18681,0.18867,0.19816,0.20432,0.26365,0.2937,0.29835,0.35029,0.35441,0.3681,0.37929,0.37577,0.39913,0.40633,0.38038,0.38421,0.38431,0.33555,0.32498,0.30471,0.27776,0.25754,0.24124,0.21732,0.20997,0.20534,0.19455,0.19928,0.18879,0.18848,0.18719,0.18212,0.18134,0.17422,0.17414,0.16883,0.16409
AG1B  ,1/29/2021,0.16432,0.16453,0.171,0.16853,0.16729,0.17118,0.17588,0.16904,0.17043,0.17156,0.17672,0.18124,0.1889,0.19964,0.2359,0.28897,0.31104,0.33581,0.3545,0.3429,0.35166,0.35104,0.33907,0.32494,0.31678,0.31121,0.31914,0.33643,0.32603,0.32724,0.33625,0.35925,0.32081,0.23567,0.22205,0.22505,0.2111,0.20763,0.2085,0.19982,0.19557,0.19521,0.1963,0.18792,0.17722,0.18118,0.17969,0.16887
AG1B  ,1/30/2021,0.1771,0.17148,0.1738,0.17429,0.17618,0.18064,0.17955,0.1792,0.18139,0.18036,0.18634,0.18944,0.19474,0.20197,0.22719,0.2466,0.26256,0.30046,0.34138,0.36319,0.38398,0.38416,0.39543,0.42821,0.40785,0.39536,0.38681,0.39018,0.38038,0.36422,0.30204,0.272,0.24473,0.21233,0.19515,0.19514,0.18678,0.18804,0.18872,0.18323,0.17903,0.17999,0.18195,0.18122,0.17317,0.17703,0.17682,0.17275
AG1B  ,1/31/2021,0.17306,0.17488,0.17058,0.1695,0.17178,0.17124,0.17084,0.16978,0.17449,0.1737,0.17765,0.1829,0.18807,0.18827,0.19368,0.19778,0.20756,0.22139,0.23303,0.23854,0.25233,0.26452,0.27978,0.25764,0.25058,0.2767,0.27709,0.26297,0.25671,0.2718,0.25183,0.23897,0.20433,0.19543,0.17996,0.17989,0.18292,0.17718,0.17722,0.17442,0.17749,0.1796,0.18411,0.18279,0.18122,0.18461,0.18073,0.17122
AG1B  ,2/1/2021,0.17623,0.17292,0.17243,0.175,0.1797,0.18108,0.18361,0.18342,0.18463,0.18264,0.18173,0.18798,0.19323,0.20778,0.25371,0.29257,0.30949,0.33709,0.36728,0.38331,0.38976,0.37579,0.3832,0.41196,0.4182,0.39909,0.39707,0.38103,0.38283,0.38441,0.38726,0.32945,0.29524,0.27605,0.25724,0.24858,0.24084,0.22892,0.231,0.22973,0.22387,0.22052,0.22524,0.21829,0.20736,0.20416,0.20087,0.19288
AG1B  ,2/2/2021,0.20993,0.20861,0.21087,0.21558,0.22472,0.21746,0.22121,0.22315,0.22412,0.22238,0.21602,0.22094,0.22856,0.23994,0.29132,0.34482,0.35014,0.35881,0.36292,0.39091,0.41488,0.4327,0.43187,0.44171,0.4297,0.41487,0.40363,0.39742,0.38323,0.38519,0.35629,0.33835,0.30133,0.27698,0.25108,0.26131,0.2622,0.25515,0.25833,0.25193,0.23846,0.24036,0.23972,0.23323,0.2251,0.2222,0.23176,0.23083
AG1B  ,2/3/2021,0.22902,0.23446,0.25188,0.24635,0.25121,0.25008,0.25444,0.25495,0.25409,0.25476,0.25443,0.25951,0.26922,0.27081,0.30828,0.30635,0.33716,0.35685,0.37445,0.39401,0.4084,0.42512,0.4207,0.41821,0.4084,0.4226,0.43547,0.42707,0.4159,0.41181,0.38891,0.3513,0.31828,0.28723,0.26224,0.25904,0.25649,0.25745,0.26095,0.24926,0.24903,0.24588,0.24029,0.22141,0.22059,0.22302,0.23239,0.22453
AG1B  ,2/4/2021,0.23025,0.23047,0.22531,0.22416,0.22567,0.22685,0.22427,0.22916,0.23531,0.23551,0.23354,0.23454,0.24481,0.24442,0.29426,0.31848,0.35703,0.38676,0.41218,0.4366,0.44868,0.46582,0.46663,0.46344,0.47237,0.44739,0.43229,0.40895,0.40668,0.40831,0.39534,0.36069,0.33569,0.28897,0.28378,0.27363,0.27158,0.27662,0.25897,0.25019,0.2508,0.25689,0.24028,0.2269,0.22158,0.2282,0.2429,0.24125
AG1B  ,2/5/2021,0.241,0.25429,0.25663,0.25466,0.25382,0.25185,0.25536,0.25547,0.25089,0.24471,0.22392,0.26623,0.2635,0.26971,0.28883,0.29178,0.30833,0.34984,0.36928,0.38461,0.40771,0.41678,0.43336,0.45533,0.46732,0.46646,0.44962,0.41306,0.40749,0.38076,0.34126,0.30881,0.27607,0.24817,0.2362,0.22924,0.21849,0.21825,0.217,0.21305,0.21215,0.21634,0.21264,0.21323,0.20898,0.19789,0.19718,0.19327
AG1B  ,2/6/2021,0.18551,0.19899,0.18263,0.18293,0.19904,0.18205,0.18709,0.19795,0.19336,0.20052,0.19645,0.19484,0.21647,0.22296,0.26305,0.29752,0.3179,0.34579,0.36305,0.37549,0.39649,0.39755,0.40567,0.41049,0.38495,0.38424,0.37739,0.3837,0.38909,0.38102,0.32332,0.30184,0.29452,0.27182,0.2389,0.23152,0.22357,0.21718,0.22174,0.21827,0.21355,0.21007,0.21568,0.22997,0.23689,0.23082,0.20924,0.19906
AG1B  ,2/7/2021,0.21805,0.22782,0.23266,0.23125,0.22771,0.22617,0.22527,0.22395,0.22612,0.22709,0.22596,0.23883,0.24077,0.23905,0.24411,0.25312,0.27379,0.30105,0.31356,0.36105,0.38198,0.38055,0.36593,0.35567,0.35713,0.33838,0.33444,0.3309,0.33739,0.31267,0.30006,0.26204,0.22028,0.194,0.18339,0.17725,0.17866,0.18274,0.17809,0.17648,0.1773,0.17925,0.17973,0.17424,0.17152,0.17588,0.16699,0.17446
AG1B  ,2/8/2021,0.18641,0.18374,0.18824,0.1866,0.20145,0.24024,0.24352,0.24493,0.24361,0.24929,0.24264,0.24759,0.25619,0.27699,0.3318,0.36622,0.41052,0.45854,0.50644,0.50686,0.45777,0.4837,0.49264,0.48654,0.47234,0.48913,0.48649,0.47961,0.44806,0.43159,0.41427,0.393,0.35484,0.30026,0.26499,0.25192,0.26326,0.25188,0.25821,0.25879,0.24187,0.24817,0.2421,0.24902,0.24628,0.24899,0.26347,0.26165
AG1B  ,2/9/2021,0.27479,0.28457,0.29131,0.28254,0.28678,0.2883,0.28936,0.28871,0.28704,0.29039,0.28611,0.29441,0.30258,0.33713,0.37311,0.37749,0.37359,0.41156,0.43178,0.44459,0.47095,0.47878,0.4627,0.4424,0.42682,0.40535,0.41245,0.40084,0.39468,0.40249,0.38447,0.37683,0.33302,0.27859,0.25621,0.25117,0.24768,0.24426,0.23732,0.23735,0.22704,0.2264,0.22264,0.21907,0.21247,0.20902,0.20399,0.19922
AG1B  ,2/10/2021,0.2048,0.20929,0.20896,0.2172,0.22389,0.23066,0.22818,0.23878,0.23656,0.2407,0.23381,0.24563,0.25616,0.29259,0.37076,0.43874,0.44768,0.47984,0.47888,0.50461,0.51595,0.52718,0.52886,0.51623,0.45087,0.46416,0.45867,0.47003,0.46183,0.43412,0.419,0.39604,0.37355,0.35694,0.3413,0.30255,0.28729,0.28764,0.28457,0.27452,0.26953,0.2615,0.26632,0.25698,0.24783,0.24681,0.24387,0.23949
AG1B  ,2/11/2021,0.23975,0.23976,0.23417,0.23484,0.2367,0.23721,0.23933,0.23831,0.24683,0.24395,0.24374,0.25355,0.25563,0.27413,0.34971,0.41324,0.46208,0.45461,0.47373,0.48661,0.49666,0.50423,0.49235,0.50941,0.49374,0.50725,0.52823,0.53168,0.49469,0.46856,0.47018,0.41967,0.36285,0.31754,0.29632,0.29057,0.26854,0.26663,0.26773,0.26127,0.25507,0.24626,0.24652,0.23594,0.23717,0.23508,0.22907,0.22533
AG1B  ,2/12/2021,0.23404,0.23113,0.23409,0.23361,0.23632,0.24056,0.23848,0.24307,0.24413,0.24945,0.24715,0.25725,0.2652,0.28543,0.34072,0.36994,0.37359,0.40987,0.44248,0.46973,0.4885,0.52164,0.53419,0.50721,0.52992,0.51729,0.52734,0.53015,0.49686,0.46865,0.46681,0.45104,0.41134,0.38248,0.3733,0.37824,0.37874,0.3677,0.36273,0.35622,0.34855,0.34673,0.34533,0.33836,0.30944,0.3044,0.29455,0.29025
AG1B  ,2/13/2021,0.2918,0.28621,0.28809,0.28476,0.28894,0.28846,0.29273,0.29029,0.28765,0.2939,0.29256,0.29235,0.3015,0.32164,0.39284,0.43767,0.42995,0.44958,0.47921,0.5082,0.51446,0.53233,0.52341,0.49506,0.51735,0.49095,0.51536,0.45856,0.44239,0.43881,0.41668,0.37463,0.35087,0.32157,0.296,0.27672,0.26438,0.24618,0.24548,0.24553,0.24157,0.24461,0.24005,0.24558,0.24087,0.23254,0.23165,0.22387
AG1B  ,2/14/2021,0.22042,0.22522,0.22367,0.22208,0.22569,0.23161,0.23517,0.2316,0.23852,0.23244,0.22588,0.23167,0.22829,0.22352,0.23163,0.24098,0.2542,0.27012,0.29124,0.33355,0.32782,0.34687,0.34426,0.34855,0.33594,0.32393,0.36209,0.322,0.3204,0.31306,0.31333,0.29118,0.25552,0.24473,0.23253,0.22718,0.22908,0.22556,0.22754,0.22543,0.21973,0.22225,0.22285,0.22056,0.22903,0.22941,0.22988,0.23093
AG1B  ,2/15/2021,0.22836,0.22171,0.22727,0.2332,0.23788,0.2651,0.26771,0.26484,0.27282,0.29685,0.29718,0.30184,0.30685,0.3097,0.34678,0.36662,0.41544,0.43293,0.44604,0.45397,0.46441,0.48859,0.50837,0.49041,0.50706,0.5061,0.53235,0.52695,0.50832,0.50582,0.49823,0.45291,0.41348,0.36759,0.33254,0.32761,0.33382,0.31836,0.32809,0.32598,0.32277,0.31587,0.33772,0.36245,0.36366,0.36218,0.36696,0.3797
AG1B  ,2/16/2021,0.37813,0.386,0.38895,0.39786,0.39703,0.41806,0.43689,0.4347,0.44134,0.44744,0.43777,0.44312,0.44294,0.44551,0.47534,0.48691,0.50464,0.54791,0.57109,0.59893,0.61313,0.63058,0.62379,0.60129,0.57647,0.58899,0.55885,0.58617,0.58485,0.55698,0.52558,0.51921,0.52145,0.46059,0.38341,0.36394,0.34054,0.33897,0.33415,0.32538,0.33151,0.33236,0.32698,0.32676,0.34038,0.36541,0.35885,0.36473
AG1B  ,2/17/2021,0.3642,0.36372,0.36507,0.37403,0.40343,0.41192,0.4173,0.42126,0.43318,0.43724,0.43228,0.44028,0.45235,0.45105,0.46225,0.46699,0.45316,0.49542,0.51741,0.53977,0.55195,0.56516,0.5651,0.58154,0.58439,0.57972,0.63707,0.57832,0.54834,0.52374,0.51628,0.46898,0.42708,0.38183,0.3509,0.32406,0.32075,0.32003,0.32205,0.31361,0.29995,0.29404,0.29339,0.29184,0.2894,0.28435,0.2773,0.27806
AG1B  ,2/18/2021,0.29419,0.30041,0.30992,0.31792,0.3438,0.34236,0.34646,0.35033,0.35268,0.35422,0.35086,0.35428,0.35898,0.36888,0.38566,0.39889,0.39167,0.41848,0.45229,0.53445,0.57656,0.60219,0.59202,0.59267,0.56912,0.56203,0.57092,0.56281,0.57958,0.56225,0.55726,0.51564,0.4881,0.44855,0.38889,0.34942,0.35564,0.34384,0.34466,0.34141,0.34213,0.36324,0.36514,0.35935,0.34697,0.35382,0.34547,0.34116
AG1B  ,2/19/2021,0.33335,0.33039,0.32161,0.32153,0.33788,0.35197,0.35995,0.37816,0.39539,0.40453,0.41054,0.41563,0.41553,0.43913,0.42907,0.46695,0.49028,0.51998,0.54932,0.55648,0.58195,0.62713,0.6181,0.603,0.60095,0.59712,0.61448,0.58706,0.59067,0.6117,0.59549,0.60308,0.56382,0.4999,0.43483,0.39718,0.39388,0.36707,0.36435,0.36671,0.37527,0.38783,0.39981,0.40228,0.39607,0.39906,0.38896,0.38445
AG1B  ,2/20/2021,0.3921,0.3927,0.38084,0.38243,0.42493,0.4484,0.45106,0.45593,0.47579,0.47999,0.47735,0.48074,0.49984,0.50912,0.52576,0.5023,0.48834,0.53093,0.52891,0.51904,0.50394,0.52477,0.54044,0.52901,0.52797,0.52378,0.52617,0.50968,0.48996,0.46397,0.4108,0.37456,0.33889,0.30001,0.26438,0.27552,0.27028,0.25096,0.25036,0.2367,0.22642,0.22911,0.22574,0.22844,0.21828,0.21677,0.21483,0.21217
AG1B  ,2/21/2021,0.21673,0.23095,0.22862,0.22812,0.22818,0.23323,0.23466,0.23261,0.22825,0.2326,0.23368,0.23742,0.23493,0.24355,0.26935,0.29135,0.30646,0.31922,0.33155,0.33678,0.35386,0.37128,0.37652,0.3739,0.37403,0.36672,0.36181,0.3534,0.3374,0.32255,0.31008,0.28377,0.24962,0.22966,0.20386,0.1974,0.20245,0.20283,0.20727,0.20546,0.20068,0.20254,0.20351,0.20181,0.19842,0.19757,0.19478,0.19185
