PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/24/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.14212,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.87938,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/25/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.10219,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.93251,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/26/2021,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22053,1.22194,1.06225,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.02539,0.98513,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335,1.22335
LS1   ,1/27/2021,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.2178,1.21921,1.02013,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,0.02538,1.02269,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062,1.22062
LS1   ,1/28/2021,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.2162,1.21761,0.97901,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,0.02536,1.06114,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902,1.21902
LS1   ,1/29/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.9382,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,1.09983,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,1/30/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.89846,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,1.13958,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,1/31/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.85871,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.96992,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/1/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.81896,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.60306,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/2/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.77922,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.26997,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/3/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.73947,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.13327,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/4/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.69972,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.19961,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/5/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.65997,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.25251,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/6/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.62023,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.30489,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/7/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.58048,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.34464,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/8/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.54073,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.38439,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/9/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.50099,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.42413,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/10/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.44728,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.46388,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/11/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.39439,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.50363,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/12/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.342,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.54338,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/13/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.28829,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.37371,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/14/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.2354,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.2023,1.0223,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/15/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.18301,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.86617,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/16/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.14327,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.72947,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/17/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.10352,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.78186,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/18/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21634,0.06377,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.8216,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/19/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.18842,0.03799,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.86135,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/20/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.14817,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.9011,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/21/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.08182,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.94084,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
