PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,01/11/2023,0.65653,0.65544,0.65428,0.65357,0.65165,0.65159,0.65158,0.65275,0.65338,0.65585,0.65910,0.66238,0.66676,0.66856,0.60883,0.51579,0.48468,0.47421,0.46701,0.46538,0.46479,0.46557,0.46619,0.46695,0.46786,0.46949,0.47004,0.47216,0.47322,0.47450,0.47861,0.48159,0.48828,0.50550,0.58750,0.67238,0.67438,0.67480,0.67337,0.67086,0.66949,0.66839,0.66790,0.66654,0.66375,0.66243,0.65961,0.65805
TC1   ,01/12/2023,0.65636,0.65525,0.65423,0.65381,0.65185,0.65186,0.65208,0.65357,0.65454,0.65690,0.65995,0.66362,0.66552,0.66583,0.60582,0.51371,0.48592,0.47769,0.47297,0.47159,0.47112,0.47164,0.47192,0.47101,0.47176,0.47084,0.46943,0.46717,0.46541,0.46708,0.47222,0.47156,0.47312,0.48592,0.55857,0.66879,0.67338,0.67308,0.67224,0.67217,0.67097,0.66953,0.66845,0.66653,0.66465,0.66274,0.66090,0.65918
TC1   ,01/13/2023,0.65686,0.65594,0.65482,0.65399,0.65257,0.65186,0.65214,0.65321,0.65383,0.65649,0.65934,0.66247,0.66681,0.66690,0.59594,0.50560,0.47831,0.46896,0.46435,0.46388,0.46266,0.46335,0.46496,0.46487,0.46621,0.46618,0.46686,0.46753,0.46820,0.46817,0.47025,0.47111,0.47253,0.48255,0.55904,0.67106,0.67361,0.67372,0.67399,0.67315,0.67176,0.67124,0.67007,0.67003,0.66771,0.66644,0.66448,0.66331
TC1   ,01/14/2023,0.66208,0.66093,0.66022,0.65901,0.65684,0.65628,0.65478,0.65493,0.65418,0.65479,0.65729,0.65986,0.66169,0.66176,0.59101,0.49951,0.47237,0.46443,0.46259,0.46159,0.46313,0.46407,0.46487,0.46636,0.46715,0.46878,0.47071,0.47075,0.47040,0.47059,0.47064,0.47094,0.47114,0.47779,0.55044,0.66764,0.67476,0.67431,0.67421,0.67433,0.67338,0.67221,0.67167,0.67165,0.66963,0.66845,0.66528,0.66358
TC1   ,01/15/2023,0.66216,0.66104,0.65986,0.65933,0.65717,0.65660,0.65613,0.65610,0.65511,0.65616,0.65785,0.65951,0.66055,0.66016,0.60108,0.51666,0.48759,0.47425,0.46812,0.46562,0.46461,0.46424,0.46414,0.46463,0.46518,0.46473,0.46491,0.46702,0.46772,0.46835,0.46772,0.46909,0.47353,0.48921,0.56493,0.66678,0.67448,0.67384,0.67360,0.67324,0.67221,0.67114,0.66976,0.66883,0.66651,0.66518,0.66334,0.66184
TC1   ,01/16/2023,0.65955,0.65855,0.65706,0.65658,0.65390,0.65383,0.65404,0.65487,0.65480,0.65659,0.65819,0.66109,0.66428,0.66398,0.59195,0.50248,0.47423,0.46611,0.46468,0.46350,0.46210,0.46286,0.46345,0.46334,0.46406,0.46487,0.46548,0.46624,0.46714,0.46727,0.46917,0.46893,0.46955,0.47719,0.52569,0.65487,0.67335,0.67376,0.67272,0.67175,0.67082,0.66997,0.66915,0.66747,0.66494,0.66377,0.66074,0.65905
TC1   ,01/17/2023,0.65711,0.65605,0.65451,0.65418,0.65265,0.65342,0.65290,0.65408,0.65438,0.65677,0.65962,0.66345,0.66627,0.66469,0.57942,0.49357,0.47004,0.46172,0.45874,0.45779,0.45777,0.45860,0.45942,0.46069,0.46164,0.46178,0.46314,0.46395,0.46468,0.46490,0.46752,0.46778,0.47077,0.48100,0.53304,0.65266,0.67262,0.67325,0.67226,0.67044,0.66882,0.66770,0.66683,0.66609,0.66304,0.66152,0.65943,0.65801
TC1   ,01/18/2023,0.65712,0.65549,0.65425,0.65401,0.65158,0.65181,0.65178,0.65316,0.65330,0.65580,0.65874,0.66216,0.66509,0.66394,0.57412,0.49077,0.46839,0.46179,0.45947,0.46002,0.45960,0.46064,0.46210,0.46319,0.46440,0.46524,0.46570,0.46623,0.46769,0.46831,0.47023,0.46992,0.46940,0.47211,0.51377,0.65234,0.67376,0.67247,0.67242,0.67195,0.67096,0.66970,0.66904,0.66659,0.66443,0.66281,0.65986,0.65832
TC1   ,01/19/2023,0.65654,0.65512,0.65416,0.65373,0.65177,0.65193,0.65200,0.65318,0.65403,0.65593,0.65910,0.66196,0.66511,0.66140,0.56591,0.48564,0.46528,0.45995,0.45785,0.45762,0.45783,0.45884,0.46050,0.46221,0.46369,0.46406,0.46441,0.46446,0.46434,0.46629,0.46916,0.46997,0.47109,0.47747,0.52910,0.65406,0.67362,0.67397,0.67349,0.67186,0.67056,0.66886,0.66771,0.66640,0.66417,0.66296,0.66075,0.65930
TC1   ,01/20/2023,0.65749,0.65660,0.65534,0.65474,0.65298,0.65299,0.65288,0.65406,0.65447,0.65722,0.65997,0.66285,0.66600,0.66460,0.57708,0.49481,0.47220,0.46441,0.46203,0.46048,0.45882,0.45986,0.46070,0.46138,0.46327,0.46322,0.46494,0.46557,0.46582,0.46735,0.47085,0.47013,0.47150,0.47794,0.52637,0.65633,0.67360,0.67298,0.67266,0.67231,0.67125,0.67092,0.66894,0.66792,0.66537,0.66404,0.66253,0.66140
TC1   ,01/21/2023,0.65896,0.65791,0.65700,0.65671,0.65449,0.65350,0.65347,0.65369,0.65339,0.65496,0.65630,0.65860,0.66020,0.65843,0.57329,0.49202,0.46897,0.46094,0.45868,0.45805,0.45819,0.45834,0.45929,0.46022,0.46069,0.46118,0.46115,0.46166,0.46181,0.46254,0.46241,0.46327,0.46437,0.46987,0.52054,0.64851,0.67104,0.67239,0.67177,0.67121,0.67047,0.66963,0.66829,0.66767,0.66624,0.66489,0.66325,0.66154
TC1   ,01/22/2023,0.65960,0.65911,0.65794,0.65726,0.65525,0.65427,0.65395,0.65512,0.65413,0.65477,0.65672,0.65853,0.65975,0.65953,0.57860,0.49585,0.47161,0.46201,0.45957,0.45857,0.45961,0.46015,0.45946,0.45921,0.46012,0.46161,0.46193,0.46235,0.46201,0.46313,0.46442,0.46682,0.47099,0.47820,0.51691,0.64489,0.67197,0.67213,0.67220,0.67158,0.67015,0.66882,0.66766,0.66730,0.66432,0.66335,0.66152,0.66013
TC1   ,01/23/2023,0.65794,0.65725,0.65595,0.65501,0.65295,0.65293,0.65345,0.65431,0.65562,0.65759,0.66081,0.66458,0.66740,0.66512,0.57554,0.50072,0.47541,0.46569,0.46132,0.46018,0.45953,0.45986,0.46119,0.46077,0.46205,0.46364,0.46309,0.46358,0.46422,0.46439,0.46671,0.46671,0.46758,0.47205,0.51265,0.64307,0.67553,0.67580,0.67395,0.67261,0.67169,0.67111,0.66932,0.66788,0.66538,0.66391,0.66195,0.66061
TC1   ,01/24/2023,0.65912,0.65763,0.65628,0.65596,0.65370,0.65386,0.65411,0.65538,0.65566,0.65830,0.66171,0.66479,0.66859,0.66638,0.57952,0.50096,0.47751,0.46702,0.46258,0.46164,0.46011,0.46048,0.46040,0.46022,0.45953,0.46128,0.46189,0.46235,0.46269,0.46353,0.46652,0.46806,0.47232,0.48362,0.52438,0.64344,0.67466,0.67548,0.67534,0.67418,0.67294,0.67183,0.67047,0.66858,0.66636,0.66528,0.66265,0.66040
TC1   ,01/25/2023,0.65949,0.65881,0.65786,0.65763,0.65534,0.65488,0.65485,0.65552,0.65576,0.65808,0.66110,0.66377,0.66757,0.66591,0.58076,0.50263,0.47810,0.46928,0.46454,0.46276,0.46109,0.46076,0.46277,0.46458,0.46594,0.46635,0.46586,0.46670,0.46880,0.47046,0.47409,0.47692,0.48111,0.48883,0.53065,0.64996,0.67472,0.67421,0.67309,0.67266,0.67131,0.66991,0.66931,0.66735,0.66434,0.66313,0.66089,0.65964
TC1   ,01/26/2023,0.65837,0.65696,0.65590,0.65559,0.65321,0.65315,0.65330,0.65441,0.65452,0.65716,0.66060,0.66378,0.66685,0.66622,0.60435,0.51519,0.48917,0.47804,0.46885,0.46540,0.46460,0.46422,0.46247,0.46187,0.46241,0.46347,0.46358,0.46373,0.46501,0.46732,0.46999,0.47257,0.47600,0.48237,0.50872,0.62621,0.67310,0.67411,0.67198,0.67177,0.66938,0.66815,0.66727,0.66579,0.66371,0.66239,0.66060,0.65888
TC1   ,01/27/2023,0.65673,0.65578,0.65481,0.65433,0.65267,0.65210,0.65224,0.65311,0.65368,0.65569,0.65910,0.66191,0.66485,0.65970,0.55939,0.48917,0.47030,0.46448,0.46214,0.46197,0.46180,0.46225,0.46302,0.46345,0.46450,0.46464,0.46566,0.46559,0.46561,0.46681,0.47057,0.47088,0.47563,0.48514,0.51866,0.63268,0.67416,0.67515,0.67326,0.67280,0.67262,0.67244,0.67139,0.66982,0.66746,0.66614,0.66434,0.66268
TC1   ,01/28/2023,0.66086,0.65957,0.65934,0.65862,0.65612,0.65528,0.65533,0.65545,0.65536,0.65619,0.65859,0.66069,0.66256,0.65596,0.56629,0.49921,0.47560,0.46628,0.46226,0.46093,0.46111,0.46238,0.46408,0.46417,0.46523,0.46526,0.46607,0.46693,0.46621,0.46572,0.46550,0.46510,0.46554,0.47077,0.50185,0.62884,0.67188,0.67243,0.67293,0.67358,0.67310,0.67309,0.67180,0.67104,0.66898,0.66822,0.66632,0.66514
TC1   ,01/29/2023,0.66389,0.66231,0.66113,0.66040,0.65856,0.65783,0.65739,0.65745,0.65675,0.65723,0.65891,0.66078,0.66284,0.65901,0.56466,0.49796,0.47581,0.46544,0.46091,0.46086,0.46502,0.46896,0.46805,0.46720,0.46874,0.46865,0.46897,0.46864,0.46877,0.46832,0.46794,0.46786,0.46814,0.47175,0.49861,0.61692,0.67384,0.67352,0.67466,0.67453,0.67392,0.67253,0.67191,0.67097,0.66863,0.66697,0.66519,0.66350
TC1   ,01/30/2023,0.66225,0.66145,0.66019,0.66008,0.65766,0.65788,0.65800,0.65890,0.65907,0.66133,0.66395,0.66730,0.67063,0.66296,0.55242,0.48932,0.47171,0.46418,0.46219,0.46066,0.46074,0.46212,0.46307,0.46320,0.46369,0.46409,0.46410,0.46383,0.46516,0.46677,0.46893,0.46875,0.47005,0.47427,0.50110,0.61775,0.67538,0.67561,0.67601,0.67519,0.67369,0.67256,0.67177,0.67054,0.66813,0.66692,0.66465,0.66295
TC1   ,01/31/2023,0.66106,0.65991,0.65867,0.65865,0.65739,0.65753,0.65770,0.65816,0.65893,0.66159,0.66413,0.66830,0.66960,0.65666,0.55330,0.49292,0.47487,0.46595,0.46295,0.46239,0.46251,0.46196,0.46280,0.46269,0.46347,0.46415,0.46383,0.46365,0.46388,0.46491,0.46699,0.46647,0.46634,0.46707,0.48203,0.58367,0.67369,0.67460,0.67356,0.67175,0.67088,0.66991,0.66909,0.66807,0.66565,0.66446,0.66220,0.66090
TC1   ,02/01/2023,0.65865,0.65757,0.65663,0.65599,0.65474,0.65497,0.65470,0.65580,0.65625,0.65894,0.66189,0.66552,0.66873,0.65389,0.53216,0.47701,0.46576,0.46212,0.45997,0.45990,0.46007,0.46072,0.46143,0.46311,0.46325,0.46364,0.46394,0.46487,0.46516,0.46458,0.46699,0.46764,0.46800,0.46841,0.48103,0.57942,0.67304,0.67420,0.67384,0.67265,0.67140,0.67054,0.66943,0.66830,0.66594,0.66481,0.66277,0.66021
TC1   ,02/02/2023,0.65834,0.65725,0.65598,0.65582,0.65537,0.65563,0.65553,0.65685,0.65753,0.65990,0.66297,0.66621,0.66778,0.64354,0.51878,0.47398,0.46315,0.45941,0.45855,0.45909,0.45902,0.45953,0.46053,0.46181,0.46248,0.46420,0.46458,0.46525,0.46577,0.46618,0.46848,0.46800,0.46798,0.46908,0.47709,0.56866,0.67273,0.67438,0.67310,0.67280,0.67152,0.67098,0.66928,0.66809,0.66535,0.66402,0.66285,0.66137
TC1   ,02/03/2023,0.65925,0.65848,0.65692,0.65632,0.65491,0.65484,0.65474,0.65546,0.65608,0.65825,0.66122,0.66399,0.66781,0.64158,0.52169,0.47654,0.46404,0.46071,0.45947,0.46046,0.46013,0.46093,0.46196,0.46336,0.46415,0.46522,0.46629,0.46715,0.46883,0.47102,0.47442,0.47394,0.47440,0.47880,0.49466,0.58437,0.67314,0.67534,0.67441,0.67295,0.67238,0.67211,0.67034,0.66912,0.66721,0.66705,0.66545,0.66392
TC1   ,02/04/2023,0.66145,0.66019,0.65986,0.65891,0.65724,0.65642,0.65603,0.65593,0.65562,0.65669,0.65870,0.66132,0.66239,0.64013,0.52413,0.47846,0.46653,0.46298,0.46114,0.46153,0.46219,0.46346,0.46456,0.46566,0.46641,0.46743,0.46816,0.46870,0.46958,0.46894,0.46879,0.46961,0.47068,0.47221,0.48727,0.58027,0.67313,0.67414,0.67400,0.67330,0.67284,0.67194,0.67130,0.67086,0.66899,0.66857,0.66746,0.66611
TC1   ,02/05/2023,0.66306,0.66178,0.66121,0.66067,0.65916,0.65810,0.65836,0.65801,0.65755,0.65815,0.65933,0.66132,0.66222,0.63955,0.52229,0.47688,0.46450,0.46296,0.46205,0.46118,0.46233,0.46431,0.46487,0.46516,0.46550,0.46694,0.46657,0.46659,0.46739,0.46767,0.46748,0.46696,0.46695,0.46708,0.47454,0.55835,0.66908,0.67217,0.67196,0.67147,0.67064,0.66980,0.66923,0.66834,0.66690,0.66561,0.66441,0.66290
TC1   ,02/06/2023,0.66177,0.66087,0.65932,0.65857,0.65675,0.65681,0.65713,0.65783,0.65845,0.66138,0.66329,0.66637,0.66915,0.63635,0.51851,0.47610,0.46531,0.46262,0.46158,0.45979,0.45879,0.45926,0.46113,0.46260,0.46327,0.46446,0.46487,0.46526,0.46532,0.46573,0.46827,0.46849,0.46811,0.47053,0.48390,0.56849,0.67036,0.67354,0.67249,0.67187,0.67088,0.66999,0.66816,0.66718,0.66442,0.66237,0.66087,0.65965
TC1   ,02/07/2023,0.65744,0.65616,0.65527,0.65545,0.65394,0.65383,0.65395,0.65499,0.65510,0.65770,0.66081,0.66351,0.66659,0.64227,0.53377,0.48484,0.46908,0.46260,0.45925,0.45957,0.45955,0.46020,0.46088,0.46116,0.46198,0.46186,0.46269,0.46423,0.46473,0.46510,0.46760,0.46762,0.46888,0.47459,0.49535,0.58135,0.67124,0.67405,0.67273,0.67229,0.67088,0.66997,0.66936,0.66818,0.66574,0.66349,0.66227,0.66048
TC1   ,02/08/2023,0.65833,0.65725,0.65564,0.65517,0.65382,0.65370,0.65336,0.65474,0.65471,0.65740,0.66064,0.66435,0.66874,0.64171,0.54403,0.49900,0.48478,0.47568,0.46920,0.46798,0.46579,0.46776,0.47082,0.46965,0.47085,0.46997,0.47000,0.47067,0.47079,0.47207,0.47469,0.47502,0.47659,0.48068,0.49400,0.57057,0.67161,0.67521,0.67492,0.67274,0.67002,0.66951,0.66791,0.66657,0.66396,0.66289,0.66088,0.65975
TC1   ,02/09/2023,0.65807,0.65666,0.65545,0.65569,0.65356,0.65351,0.65352,0.65465,0.65525,0.65797,0.66081,0.66323,0.66580,0.64120,0.53056,0.48091,0.46679,0.46046,0.45795,0.45830,0.45863,0.45959,0.45996,0.46024,0.46032,0.46160,0.46221,0.46188,0.46082,0.46241,0.46706,0.46952,0.47492,0.47900,0.49147,0.57073,0.67087,0.67444,0.67307,0.67286,0.67187,0.67123,0.66978,0.66901,0.66702,0.66547,0.66378,0.66201
TC1   ,02/10/2023,0.65926,0.65881,0.65720,0.65634,0.65492,0.65426,0.65444,0.65536,0.65622,0.65746,0.66038,0.66354,0.66681,0.63398,0.52052,0.48167,0.47017,0.46591,0.46537,0.46632,0.46598,0.46707,0.46789,0.46836,0.46932,0.47024,0.47088,0.47200,0.47158,0.47180,0.47442,0.47474,0.47431,0.47653,0.48354,0.55160,0.67057,0.67793,0.67680,0.67682,0.67544,0.67483,0.67296,0.67256,0.67073,0.66966,0.66723,0.66567
TC1   ,02/11/2023,0.66372,0.66253,0.66139,0.66059,0.65867,0.65836,0.65858,0.65814,0.65785,0.65860,0.66075,0.66256,0.66445,0.62881,0.51910,0.47986,0.46837,0.46407,0.46368,0.46451,0.46488,0.46665,0.46806,0.46885,0.46903,0.46933,0.46945,0.47000,0.47055,0.47038,0.47037,0.46917,0.46966,0.46894,0.47379,0.52946,0.66304,0.67523,0.67618,0.67618,0.67485,0.67375,0.67258,0.67188,0.66967,0.66952,0.66710,0.66562
TC1   ,02/12/2023,0.66325,0.66191,0.66094,0.66024,0.65904,0.65798,0.65752,0.65746,0.65698,0.65748,0.65877,0.66117,0.66257,0.61733,0.50900,0.47536,0.46648,0.46369,0.46353,0.46407,0.46590,0.46674,0.46608,0.46676,0.46746,0.46836,0.46814,0.46878,0.46890,0.46971,0.46901,0.46927,0.47036,0.47233,0.48762,0.55619,0.66675,0.67522,0.67521,0.67411,0.67254,0.67191,0.67084,0.66985,0.66785,0.66718,0.66558,0.66395
TC1   ,02/13/2023,0.65903,0.65787,0.65655,0.65612,0.65472,0.65468,0.65466,0.65576,0.65621,0.65869,0.66154,0.66461,0.66418,0.60057,0.50620,0.47487,0.46634,0.46313,0.46154,0.46219,0.46231,0.46339,0.46462,0.46565,0.46660,0.46733,0.46801,0.46863,0.46907,0.46988,0.47238,0.47231,0.47267,0.47438,0.48260,0.53954,0.65452,0.67608,0.67497,0.67410,0.67273,0.67186,0.67035,0.66917,0.66663,0.66521,0.66368,0.66227
TC1   ,02/14/2023,0.65799,0.65679,0.65536,0.65460,0.65294,0.65337,0.65311,0.65426,0.65482,0.65740,0.66043,0.66360,0.66552,0.59549,0.48934,0.46493,0.45974,0.45807,0.45718,0.45826,0.45882,0.45997,0.46143,0.46229,0.46285,0.46364,0.46462,0.46554,0.46575,0.46686,0.46886,0.46925,0.46825,0.46798,0.47074,0.51849,0.65636,0.67547,0.67461,0.67363,0.67197,0.67079,0.66890,0.66842,0.66537,0.66399,0.66283,0.66107
TC1   ,02/15/2023,0.65874,0.65744,0.65605,0.65541,0.65461,0.65365,0.65402,0.65496,0.65554,0.65823,0.66162,0.66421,0.66639,0.59993,0.49711,0.46884,0.46122,0.45926,0.45883,0.45948,0.45955,0.46004,0.46097,0.46212,0.46330,0.46392,0.46502,0.46615,0.46575,0.46657,0.46868,0.46864,0.46801,0.46818,0.47149,0.51500,0.65257,0.67475,0.67331,0.67219,0.67144,0.67091,0.66893,0.66756,0.66529,0.66327,0.66176,0.66042
TC1   ,02/16/2023,0.65735,0.65625,0.65513,0.65477,0.65324,0.65290,0.65308,0.65485,0.65478,0.65702,0.66010,0.66316,0.66543,0.58304,0.48632,0.46504,0.46115,0.45970,0.45924,0.46021,0.46024,0.46191,0.46312,0.46452,0.46709,0.46777,0.46891,0.46782,0.46743,0.46850,0.47179,0.47009,0.46952,0.46917,0.47408,0.51982,0.65400,0.67463,0.67317,0.67248,0.67143,0.67052,0.66962,0.66803,0.66531,0.66369,0.66242,0.66172
TC1   ,02/17/2023,0.65873,0.65775,0.65663,0.65643,0.65575,0.65548,0.65529,0.65591,0.65567,0.65850,0.66122,0.66494,0.66533,0.58867,0.49502,0.47262,0.46711,0.46321,0.46148,0.46166,0.46145,0.46275,0.46341,0.46618,0.46593,0.46634,0.46646,0.46750,0.46819,0.46855,0.47015,0.46996,0.46923,0.46941,0.47400,0.51318,0.64489,0.67549,0.67490,0.67458,0.67317,0.67237,0.67062,0.67006,0.66794,0.66685,0.66565,0.66501
TC1   ,02/18/2023,0.66174,0.66048,0.65934,0.65878,0.65690,0.65675,0.65619,0.65600,0.65571,0.65656,0.65826,0.66134,0.66016,0.58356,0.49033,0.46590,0.45847,0.45687,0.45658,0.45774,0.45893,0.46057,0.46199,0.46191,0.46199,0.46293,0.46374,0.46373,0.46305,0.46425,0.46391,0.46322,0.46297,0.46264,0.46728,0.51125,0.64706,0.67198,0.67186,0.67192,0.67183,0.67131,0.66973,0.66915,0.66704,0.66582,0.66442,0.66358
TC1   ,02/19/2023,0.66177,0.65917,0.65808,0.65744,0.65554,0.65520,0.65490,0.65429,0.65402,0.65435,0.65572,0.65726,0.65663,0.57094,0.48245,0.46129,0.45570,0.45540,0.45593,0.45710,0.45766,0.46014,0.46165,0.46315,0.46348,0.46419,0.46359,0.46418,0.46372,0.46390,0.46372,0.46424,0.46450,0.46543,0.47256,0.51024,0.63940,0.67123,0.67184,0.67098,0.66966,0.66914,0.66779,0.66695,0.66503,0.66273,0.66083,0.65927
TC1   ,02/20/2023,0.66113,0.65981,0.65852,0.65760,0.65611,0.65535,0.65546,0.65628,0.65588,0.65828,0.66046,0.66282,0.66532,0.62107,0.51699,0.48164,0.47033,0.46456,0.46334,0.46336,0.46355,0.46500,0.46660,0.46625,0.46713,0.46779,0.46821,0.46784,0.46924,0.46970,0.47168,0.47153,0.47042,0.47017,0.47460,0.52218,0.65952,0.67540,0.67461,0.67378,0.67122,0.67021,0.66854,0.66725,0.66460,0.66340,0.66175,0.66134
TC1   ,02/21/2023,0.65821,0.65699,0.65562,0.65488,0.65322,0.65367,0.65355,0.65526,0.65552,0.65811,0.66083,0.66344,0.66161,0.57459,0.49627,0.47514,0.46795,0.46484,0.46376,0.46430,0.46422,0.46571,0.46745,0.46861,0.47125,0.47130,0.47115,0.47153,0.47305,0.47391,0.47680,0.47734,0.47983,0.48374,0.49364,0.52810,0.64516,0.67668,0.67516,0.67421,0.67202,0.67050,0.66920,0.66807,0.66540,0.66391,0.66287,0.66162
