PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,01/12/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.27496,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.26435,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/13/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.26189,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.32985,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/14/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.22261,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.36914,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/15/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.20991,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.42149,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/16/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.18332,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.47347,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/17/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.17062,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.51276,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/18/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.14404,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.34925,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/19/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.11782,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.37501,1.01626,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/20/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.09124,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.20480,1.02978,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/21/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.20553,0.06547,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.87390,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/22/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.19201,0.03971,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.72270,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/23/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.17849,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.77505,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/24/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.15191,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.84055,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/25/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.11262,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.87983,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/26/2024,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20253,1.20403,1.07334,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.93218,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553,1.20553
LS1   ,01/27/2024,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20270,1.03299,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.98301,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420
LS1   ,01/28/2024,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20120,1.20270,0.99375,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,0.02701,1.02225,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420,1.20420
LS1   ,01/29/2024,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.19993,1.20143,0.95349,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,0.02698,1.06038,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293,1.20293
LS1   ,01/30/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.91312,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,1.09832,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,01/31/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.87397,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.93535,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/01/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.83482,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.77237,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/02/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.79567,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.62964,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/03/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.75652,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.28365,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/04/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.71737,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.15952,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/05/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.67822,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.21132,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/06/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.63907,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.26350,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/07/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.59991,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.31530,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/08/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.56076,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.35445,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/09/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.52161,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.39360,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/10/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.46899,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.43276,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/11/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.42984,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.47191,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/12/2024,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.19807,1.10121,0.34435,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.02694,0.27284,1.00982,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107,1.20107
LS1   ,02/13/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.31238,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.34808,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/14/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.27323,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.37376,1.01283,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/15/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.22106,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.20408,1.03978,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/16/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.16925,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.87092,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/17/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.13010,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.73331,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/18/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.09095,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.78511,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/19/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19998,0.26379,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.37188,1.06230,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/20/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.15956,0.03960,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.86342,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/21/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.10656,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.90257,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
