"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGVA,01/11/2017,0.215162,0.214643,0.214548,0.210606,0.206846,0.210032,0.209584,0.210070,0.205802,0.205625,0.208213,0.276164,0.285498,0.286521,0.290705,0.284399,0.256060,0.250368,0.226264,0.212905,0.311469,0.310314,0.293446,0.319902,0.294227,0.287654,0.273429,0.235713,0.187613,0.191275,0.184330,0.196503,0.201714,0.187384,0.193987,0.201789,0.191226,0.182389,0.184759,0.177945,0.199381,0.194342,0.190017,0.194615,0.174622,0.168450,0.163286,0.167533
AGVA,01/12/2017,0.167643,0.165954,0.169516,0.164463,0.165524,0.169317,0.168573,0.168753,0.162386,0.164518,0.161343,0.222451,0.237138,0.244131,0.234717,0.210223,0.148835,0.162854,0.151979,0.186364,0.168837,0.173191,0.181314,0.178350,0.162745,0.142632,0.150646,0.149814,0.167586,0.167227,0.164446,0.163255,0.145541,0.134553,0.144931,0.155875,0.156225,0.161385,0.171279,0.172281,0.172692,0.184769,0.170136,0.167228,0.150961,0.145965,0.145564,0.144097
AGVA,01/13/2017,0.136583,0.133448,0.133814,0.136763,0.140426,0.131219,0.134151,0.135231,0.147203,0.190543,0.189781,0.238058,0.254131,0.242852,0.237133,0.242783,0.218003,0.225374,0.226527,0.245911,0.258288,0.246040,0.211180,0.217430,0.218746,0.205671,0.195024,0.191338,0.192836,0.194527,0.180980,0.158448,0.165793,0.160102,0.148437,0.159630,0.164289,0.162892,0.164905,0.160840,0.178093,0.179956,0.174618,0.168116,0.169161,0.165718,0.164685,0.159838
AGVA,01/14/2017,0.161369,0.159527,0.161012,0.164696,0.161973,0.159593,0.162142,0.161142,0.156389,0.156237,0.159465,0.226262,0.227516,0.229906,0.215483,0.218703,0.176472,0.191152,0.197546,0.190513,0.232561,0.230680,0.219789,0.201300,0.212418,0.315428,0.360853,0.364531,0.364511,0.353678,0.360159,0.400331,0.344539,0.318980,0.312809,0.331027,0.338398,0.339388,0.324399,0.320812,0.314695,0.309013,0.308030,0.296990,0.298958,0.293876,0.293559,0.297555
AGVA,01/15/2017,0.299251,0.303410,0.300962,0.298096,0.296488,0.293212,0.299789,0.297931,0.299851,0.295127,0.288761,0.365581,0.373825,0.361740,0.232580,0.227742,0.173411,0.250462,0.328158,0.326255,0.351800,0.325568,0.303337,0.296680,0.312942,0.307137,0.305771,0.290132,0.286455,0.285091,0.227185,0.146005,0.144307,0.171063,0.156934,0.159230,0.157179,0.145423,0.125194,0.120461,0.122408,0.119733,0.126053,0.127538,0.122968,0.119926,0.116312,0.117444
AGVA,01/16/2017,0.120619,0.114333,0.117713,0.120110,0.119249,0.125075,0.120725,0.125404,0.123499,0.125663,0.125167,0.194167,0.200313,0.207297,0.212920,0.221254,0.171664,0.178409,0.181036,0.193335,0.194784,0.191231,0.187541,0.188264,0.215823,0.201320,0.221308,0.210102,0.220016,0.235976,0.208360,0.213306,0.235011,0.262226,0.243836,0.245924,0.232574,0.232896,0.227649,0.221925,0.217345,0.219441,0.211814,0.211473,0.216110,0.216161,0.204472,0.203782
AGVA,01/17/2017,0.197737,0.195602,0.196597,0.203232,0.206480,0.206850,0.205389,0.191311,0.202145,0.220002,0.225088,0.284384,0.297921,0.307209,0.292617,0.285282,0.216248,0.244047,0.238362,0.239063,0.228306,0.241053,0.242048,0.228962,0.207896,0.202186,0.204575,0.220488,0.236580,0.231608,0.238330,0.238968,0.231248,0.240896,0.269393,0.266668,0.251985,0.218156,0.212332,0.209451,0.211748,0.206803,0.200150,0.201662,0.202736,0.199784,0.196341,0.197545
AGVA,01/18/2017,0.198292,0.188452,0.190796,0.185422,0.184352,0.184934,0.174320,0.178580,0.176791,0.180474,0.190241,0.256803,0.291992,0.308318,0.326293,0.305908,0.254529,0.261804,0.283163,0.278000,0.281826,0.284606,0.287818,0.286078,0.292996,0.351208,0.290876,0.417865,0.400166,0.388178,0.388464,0.380476,0.375230,0.380317,0.413619,0.403514,0.403451,0.388279,0.388717,0.384047,0.377415,0.375087,0.373055,0.374131,0.365245,0.372714,0.367241,0.363526
AGVA,01/19/2017,0.354297,0.352719,0.350428,0.350059,0.345916,0.344915,0.345230,0.347103,0.344699,0.336626,0.339750,0.397617,0.411242,0.409426,0.405492,0.413215,0.366096,0.376786,0.399433,0.444048,0.427395,0.420916,0.402041,0.398380,0.403189,0.400791,0.359504,0.357329,0.361759,0.362682,0.364305,0.379775,0.381231,0.387743,0.374820,0.264716,0.270409,0.269678,0.274400,0.274255,0.271158,0.266549,0.252641,0.251477,0.251311,0.258869,0.258838,0.256743
AGVA,01/20/2017,0.245582,0.237506,0.244608,0.243926,0.235628,0.243447,0.247516,0.245742,0.250656,0.271042,0.256189,0.321569,0.320648,0.312317,0.385491,0.395304,0.363513,0.365202,0.377794,0.382566,0.382874,0.408048,0.384667,0.370660,0.360101,0.348431,0.332444,0.339428,0.347435,0.351472,0.328813,0.341764,0.349799,0.355869,0.257788,0.283519,0.275515,0.296093,0.278670,0.263180,0.257072,0.266826,0.231291,0.237056,0.253644,0.234509,0.223743,0.234721
AGVA,01/21/2017,0.229858,0.227807,0.239879,0.230197,0.217001,0.242479,0.236374,0.224389,0.216325,0.219446,0.224253,0.276791,0.281805,0.306007,0.415305,0.404204,0.370688,0.368472,0.393844,0.410584,0.407487,0.523385,0.551632,0.543018,0.520108,0.530239,0.506581,0.495610,0.530916,0.496213,0.520809,0.510473,0.509527,0.546965,0.456912,0.258403,0.268026,0.249886,0.276350,0.241818,0.237698,0.247073,0.221996,0.220950,0.218085,0.214778,0.239345,0.237906
AGVA,01/22/2017,0.239193,0.239890,0.236156,0.235259,0.231889,0.236989,0.236841,0.228147,0.211260,0.212817,0.224195,0.265269,0.296585,0.304243,0.279190,0.265231,0.219040,0.225053,0.213205,0.225372,0.241846,0.216719,0.216014,0.214470,0.211795,0.197863,0.207729,0.191022,0.195745,0.210943,0.185619,0.187305,0.224183,0.203672,0.197259,0.196721,0.206731,0.211773,0.204912,0.218726,0.209231,0.206995,0.204553,0.215911,0.213934,0.235333,0.236519,0.234561
AGVA,01/23/2017,0.212697,0.214999,0.214713,0.198400,0.199565,0.209045,0.185933,0.208175,0.184659,0.183278,0.187792,0.249616,0.255490,0.256080,0.302855,0.319432,0.268492,0.282535,0.334652,0.442052,0.425427,0.399851,0.429067,0.410717,0.399130,0.412776,0.415685,0.431056,0.403300,0.428838,0.417112,0.437885,0.437740,0.434503,0.465166,0.467513,0.443814,0.436618,0.455753,0.429444,0.458892,0.426527,0.416808,0.419933,0.386309,0.382384,0.379769,0.377618
AGVA,01/24/2017,0.381207,0.379563,0.379321,0.377873,0.375694,0.377996,0.376010,0.380898,0.374998,0.377168,0.383734,0.443776,0.444688,0.455658,0.457122,0.477708,0.447987,0.345799,0.323405,0.326273,0.288560,0.286416,0.261861,0.263166,0.288235,0.254587,0.240617,0.222875,0.240785,0.231572,0.237197,0.254455,0.251419,0.278982,0.306788,0.290780,0.285333,0.274766,0.274908,0.270759,0.262200,0.266684,0.255285,0.242925,0.238906,0.249769,0.234412,0.232092
AGVA,01/25/2017,0.228966,0.231831,0.250957,0.235246,0.228868,0.230234,0.241045,0.251758,0.250704,0.248559,0.253801,0.311000,0.320665,0.319946,0.317802,0.302874,0.483414,0.466553,0.475899,0.464710,0.456132,0.462336,0.447862,0.413203,0.403752,0.407934,0.415055,0.405620,0.414821,0.440992,0.416193,0.415980,0.436452,0.446948,0.439978,0.443919,0.437621,0.463456,0.440810,0.429945,0.423925,0.420694,0.429020,0.430936,0.407863,0.415704,0.400119,0.426630
AGVA,01/26/2017,0.245360,0.243969,0.240075,0.227058,0.241400,0.223880,0.234639,0.227821,0.217151,0.243750,0.239174,0.299669,0.299422,0.306485,0.283481,0.294260,0.254439,0.266217,0.295353,0.290216,0.259764,0.247056,0.242125,0.235671,0.238415,0.246043,0.257785,0.245811,0.230947,0.234569,0.240080,0.241817,0.236197,0.203576,0.200881,0.219131,0.220088,0.222147,0.221313,0.220036,0.213562,0.209443,0.205610,0.202849,0.194706,0.195963,0.191247,0.191485
AGVA,01/27/2017,0.236832,0.231188,0.233897,0.232518,0.238929,0.237935,0.233727,0.226102,0.226226,0.236802,0.241410,0.282624,0.292852,0.289126,0.295708,0.306294,0.289037,0.303171,0.312335,0.342023,0.383934,0.383650,0.385931,0.381903,0.359923,0.356264,0.365920,0.352149,0.343861,0.343534,0.338843,0.335201,0.336642,0.333960,0.319158,0.322841,0.335082,0.337282,0.333144,0.325138,0.322917,0.325398,0.280571,0.291158,0.305303,0.312431,0.310122,0.308318
AGVA,01/28/2017,0.422133,0.422593,0.424480,0.425099,0.411869,0.413860,0.414718,0.418499,0.415903,0.418637,0.402188,0.462610,0.460784,0.466276,0.466277,0.426374,0.413870,0.401560,0.384404,0.365246,0.391151,0.379805,0.380829,0.372422,0.361130,0.380748,0.372380,0.376068,0.363698,0.368777,0.357411,0.381496,0.372722,0.363020,0.384957,0.368313,0.382355,0.354921,0.387416,0.377555,0.396289,0.393403,0.393564,0.393115,0.405746,0.413249,0.412595,0.416695
AGVA,01/29/2017,0.442164,0.435591,0.425620,0.418298,0.414358,0.417122,0.411208,0.412413,0.415781,0.419630,0.425473,0.458236,0.461124,0.463926,0.449845,0.462606,0.408019,0.392298,0.370986,0.344493,0.349013,0.344916,0.345165,0.344147,0.334718,0.309411,0.306875,0.304074,0.299517,0.298594,0.297900,0.313672,0.312894,0.261062,0.257011,0.244831,0.248063,0.248848,0.250126,0.250768,0.251223,0.256259,0.247975,0.236086,0.228590,0.230874,0.226022,0.225077
AGVA,01/30/2017,0.216496,0.216323,0.219771,0.218472,0.219907,0.226254,0.223083,0.227449,0.224730,0.227774,0.219521,0.258362,0.267119,0.290520,0.305043,0.303556,0.299890,0.296082,0.302032,0.308630,0.316817,0.311891,0.311434,0.301273,0.303600,0.297322,0.290529,0.286355,0.291278,0.292119,0.288084,0.295548,0.301696,0.302689,0.295123,0.295416,0.301939,0.272017,0.244593,0.234637,0.257754,0.251281,0.238916,0.240480,0.250738,0.249795,0.250148,0.237544
AGVA,01/31/2017,0.240194,0.239170,0.243453,0.244842,0.244410,0.251645,0.250811,0.258344,0.248980,0.258376,0.259897,0.283684,0.292144,0.296600,0.282837,0.262234,0.240278,0.254447,0.255257,0.256251,0.251483,0.260778,0.262484,0.263588,0.259937,0.256794,0.250200,0.248612,0.262216,0.283624,0.291649,0.325232,0.334248,0.315450,0.307195,0.288751,0.282784,0.277734,0.280204,0.277838,0.265941,0.277851,0.270696,0.271091,0.279642,0.297193,0.294224,0.295014
AGVA,02/01/2017,0.293030,0.299656,0.302217,0.301082,0.295339,0.288758,0.288844,0.289790,0.295359,0.313094,0.329473,0.355457,0.381789,0.368121,0.373080,0.321958,0.322347,0.331312,0.347505,0.354693,0.321972,0.298798,0.296015,0.276610,0.253790,0.249273,0.292127,0.289099,0.296188,0.307169,0.314696,0.324774,0.352162,0.334865,0.321814,0.323225,0.313206,0.294769,0.289398,0.289791,0.289826,0.283738,0.275887,0.278101,0.267430,0.271488,0.262728,0.263661
AGVA,02/02/2017,0.266838,0.265003,0.269140,0.266045,0.267605,0.269630,0.258198,0.261184,0.256761,0.260445,0.261470,0.291337,0.322394,0.336315,0.318661,0.322441,0.326609,0.325758,0.328148,0.323880,0.314098,0.308035,0.300152,0.295612,0.273871,0.261940,0.268018,0.245891,0.241790,0.294197,0.292961,0.292966,0.290287,0.251151,0.242259,0.252960,0.240414,0.217874,0.219865,0.217701,0.215375,0.208482,0.201894,0.195336,0.156804,0.142617,0.144940,0.142535
AGVA,02/03/2017,0.142555,0.142304,0.140193,0.142816,0.140882,0.141772,0.140873,0.144437,0.144553,0.143007,0.150850,0.188728,0.227154,0.258259,0.263622,0.260155,0.243337,0.238369,0.221089,0.219236,0.212187,0.207643,0.213682,0.214157,0.213799,0.199392,0.201267,0.243305,0.238247,0.239473,0.238225,0.237601,0.232733,0.280346,0.279060,0.278886,0.282616,0.285703,0.291566,0.288391,0.285976,0.273575,0.262127,0.260438,0.256384,0.258431,0.262520,0.257633
AGVA,02/04/2017,0.261106,0.261161,0.263802,0.222465,0.212039,0.209968,0.211463,0.210331,0.211584,0.209254,0.221176,0.244660,0.240407,0.221562,0.219663,0.214466,0.201936,0.200737,0.194174,0.202522,0.211211,0.216971,0.209690,0.213933,0.188926,0.183445,0.185615,0.187770,0.190425,0.203111,0.202719,0.205721,0.188134,0.179985,0.171473,0.180986,0.185234,0.203938,0.206476,0.199391,0.201752,0.184065,0.171788,0.166902,0.170068,0.170073,0.168337,0.170106
AGVA,02/05/2017,0.165373,0.168448,0.169608,0.164577,0.163590,0.171393,0.165636,0.168689,0.166722,0.174423,0.170886,0.203482,0.217615,0.229120,0.219571,0.171670,0.153387,0.158065,0.140348,0.141503,0.128424,0.117277,0.107228,0.110726,0.120342,0.113324,0.110496,0.103203,0.103922,0.109219,0.102030,0.109167,0.113005,0.117080,0.117342,0.118670,0.172709,0.177868,0.176394,0.170902,0.178234,0.173291,0.169150,0.167365,0.160979,0.161604,0.158233,0.157213
AGVA,02/06/2017,0.042926,0.042285,0.044893,0.043915,0.041445,0.049850,0.048633,0.045556,0.045799,0.047163,0.040224,0.068664,0.075910,0.091872,0.121337,0.129295,0.111111,0.098782,0.096972,0.100219,0.111047,0.104334,0.099629,0.097635,0.094114,0.110038,0.119935,0.128706,0.133391,0.128784,0.130169,0.131373,0.135791,0.132765,0.133305,0.164801,0.170101,0.165831,0.164551,0.155399,0.155261,0.152900,0.149449,0.146589,0.147717,0.144934,0.143721,0.143045
AGVA,02/07/2017,0.318931,0.286696,0.257618,0.259124,0.255869,0.271563,0.268785,0.273805,0.271645,0.271374,0.278738,0.306775,0.299787,0.273816,0.278220,0.250505,0.234497,0.221582,0.214898,0.206270,0.190178,0.192935,0.185582,0.196666,0.187321,0.183822,0.192030,0.190522,0.186688,0.192678,0.183720,0.180052,0.210560,0.235613,0.228764,0.220070,0.210918,0.181694,0.172181,0.169776,0.163494,0.150434,0.149891,0.145731,0.147291,0.144307,0.141650,0.138992
AGVA,02/08/2017,0.135459,0.133422,0.137517,0.134709,0.123843,0.121292,0.121741,0.121231,0.121338,0.123795,0.120842,0.133149,0.142160,0.134675,0.145774,0.150751,0.151429,0.163241,0.150213,0.151285,0.153910,0.136644,0.138200,0.134288,0.119998,0.120034,0.158209,0.162632,0.149951,0.155119,0.141289,0.146565,0.143848,0.156105,0.151478,0.158898,0.173474,0.177399,0.179582,0.179548,0.178261,0.172419,0.164331,0.164310,0.164658,0.160196,0.158734,0.157596
AGVA,02/09/2017,0.162834,0.164276,0.162979,0.164257,0.168144,0.176855,0.176351,0.174862,0.175914,0.176599,0.192722,0.210252,0.224021,0.210877,0.216034,0.189169,0.175665,0.173734,0.173381,0.173055,0.166113,0.168850,0.153532,0.162371,0.172676,0.164878,0.180957,0.191635,0.189421,0.198789,0.191935,0.187251,0.190303,0.235821,0.276117,0.294017,0.313375,0.305252,0.305861,0.304403,0.305093,0.300972,0.293712,0.293214,0.288865,0.293413,0.288020,0.287156
AGVA,02/10/2017,0.283046,0.284208,0.281005,0.281838,0.279792,0.280566,0.275626,0.257140,0.256749,0.255733,0.251093,0.276645,0.299068,0.273539,0.280827,0.275608,0.253050,0.259878,0.271145,0.260830,0.255254,0.241334,0.243240,0.246752,0.234659,0.235832,0.201540,0.205718,0.214066,0.201000,0.197024,0.206024,0.211821,0.235217,0.258039,0.270354,0.281047,0.285882,0.282970,0.277530,0.275376,0.270315,0.263717,0.261905,0.220930,0.223287,0.221268,0.220197
AGVA,02/11/2017,0.230362,0.229359,0.226955,0.225083,0.224121,0.228203,0.217468,0.201322,0.156339,0.163373,0.162205,0.185890,0.185526,0.177516,0.183447,0.192989,0.200684,0.201463,0.210248,0.219277,0.255940,0.253491,0.211577,0.140326,0.139809,0.142207,0.176174,0.150687,0.178241,0.168133,0.161581,0.152373,0.154019,0.165650,0.170648,0.182290,0.196294,0.194449,0.195902,0.191840,0.198782,0.191314,0.186336,0.188804,0.184642,0.190930,0.192274,0.190936
AGVA,02/12/2017,0.186661,0.171035,0.174917,0.169569,0.171171,0.173987,0.170133,0.173726,0.173225,0.171904,0.188154,0.220338,0.237916,0.236869,0.240237,0.247899,0.261709,0.266170,0.269151,0.274069,0.259139,0.247257,0.252916,0.251933,0.238564,0.235561,0.237582,0.229901,0.227578,0.222135,0.214877,0.227566,0.224666,0.231533,0.254048,0.250749,0.259253,0.261851,0.258039,0.264222,0.252751,0.251249,0.238971,0.232480,0.236725,0.237608,0.239943,0.237562
AGVA,02/13/2017,0.273445,0.272203,0.272703,0.272071,0.271890,0.277558,0.276681,0.275629,0.277639,0.279194,0.283537,0.310709,0.326008,0.319299,0.322801,0.316640,0.299887,0.300150,0.306162,0.309807,0.303319,0.296489,0.297795,0.296462,0.289074,0.284479,0.286090,0.291110,0.288692,0.288559,0.277344,0.281129,0.285673,0.289693,0.294638,0.295834,0.298000,0.298520,0.300499,0.297417,0.297880,0.290827,0.282118,0.280598,0.275781,0.279711,0.277362,0.274753
AGVA,02/14/2017,0.252645,0.250450,0.249905,0.245417,0.242637,0.249779,0.250000,0.255164,0.252175,0.251737,0.257597,0.284381,0.292948,0.293795,0.321681,0.350486,0.342123,0.331635,0.327016,0.319535,0.328760,0.312986,0.301040,0.300299,0.309899,0.312490,0.282891,0.298525,0.307914,0.308762,0.306934,0.290427,0.298155,0.300926,0.310921,0.325178,0.318083,0.324585,0.319577,0.313131,0.324820,0.326368,0.322693,0.327113,0.341593,0.342168,0.338408,0.336376
AGVA,02/15/2017,0.312299,0.318925,0.314993,0.309148,0.310880,0.315743,0.312566,0.315633,0.313447,0.313626,0.309499,0.340352,0.344888,0.346412,0.318141,0.315768,0.299799,0.297220,0.287891,0.302020,0.313866,0.298713,0.311117,0.306983,0.306557,0.299993,0.300674,0.329857,0.276429,0.264563,0.261246,0.263947,0.263115,0.257393,0.254781,0.262574,0.280109,0.318069,0.312427,0.309970,0.312393,0.302524,0.301824,0.347696,0.346188,0.374190,0.377232,0.368197
AGVA,02/16/2017,0.370486,0.371278,0.368125,0.369616,0.370552,0.392665,0.389340,0.389197,0.388610,0.388882,0.397832,0.426405,0.424432,0.400086,0.411428,0.422630,0.381171,0.359015,0.369811,0.377717,0.406329,0.390198,0.365826,0.325239,0.301448,0.296562,0.280116,0.282817,0.276575,0.268908,0.252437,0.240127,0.242922,0.222877,0.235435,0.246051,0.256307,0.252246,0.246786,0.236407,0.229461,0.229343,0.218163,0.218086,0.212618,0.258548,0.257112,0.243356
AGVA,02/17/2017,0.244643,0.242224,0.249853,0.255772,0.252152,0.254687,0.274940,0.295535,0.298759,0.300410,0.307766,0.340954,0.340890,0.304376,0.315799,0.282537,0.274419,0.268088,0.266739,0.258017,0.256184,0.246866,0.235060,0.239167,0.243160,0.246721,0.257984,0.279815,0.252351,0.212210,0.186171,0.205358,0.238594,0.235483,0.254406,0.274726,0.303435,0.302552,0.303416,0.299015,0.296053,0.277684,0.272164,0.272012,0.263551,0.254004,0.240308,0.232314
AGVA,02/18/2017,0.237298,0.234537,0.236979,0.233562,0.231732,0.241367,0.239297,0.245059,0.243267,0.253569,0.247944,0.271191,0.288136,0.308362,0.304373,0.359506,0.374176,0.325947,0.301809,0.293330,0.272724,0.274396,0.271588,0.255371,0.264371,0.253066,0.216800,0.202709,0.211162,0.212796,0.209703,0.224783,0.221740,0.201282,0.193682,0.188945,0.203309,0.205254,0.209031,0.207198,0.195796,0.220058,0.223537,0.196502,0.194281,0.193113,0.189672,0.190587
AGVA,02/19/2017,0.191340,0.181003,0.176324,0.174818,0.174853,0.178192,0.183877,0.176691,0.175715,0.181163,0.190338,0.211948,0.222772,0.229951,0.228120,0.222564,0.197971,0.205636,0.205831,0.215551,0.187059,0.186102,0.168922,0.162753,0.165731,0.191006,0.191151,0.165851,0.162008,0.169497,0.161217,0.161374,0.170170,0.156092,0.162134,0.155746,0.152917,0.149415,0.156092,0.156921,0.155882,0.151121,0.147801,0.146407,0.143725,0.140730,0.145733,0.138498
AGVA,02/20/2017,0.235791,0.225411,0.216502,0.216600,0.213948,0.215414,0.215803,0.219377,0.218326,0.221331,0.218845,0.239362,0.254697,0.305651,0.330320,0.375654,0.338051,0.333275,0.337080,0.302166,0.281925,0.292442,0.277299,0.274099,0.254567,0.222992,0.231321,0.227219,0.234420,0.232810,0.211872,0.225763,0.239849,0.258790,0.259045,0.249798,0.273122,0.273561,0.267685,0.271736,0.274144,0.273763,0.268412,0.264060,0.259973,0.260761,0.265753,0.266433
AGVA,02/21/2017,0.425960,0.425714,0.422123,0.425923,0.428648,0.426419,0.433651,0.436288,0.432601,0.432769,0.440017,0.471652,0.475264,0.480809,0.489772,0.486659,0.473638,0.529734,0.530658,0.518217,0.516394,0.507085,0.505779,0.500546,0.512842,0.516025,0.486686,0.438200,0.429034,0.444383,0.361283,0.346339,0.339675,0.338096,0.332442,0.331994,0.361183,0.364538,0.367442,0.348368,0.340129,0.333472,0.337055,0.327450,0.325638,0.332432,0.322324,0.318926
