"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5B,01/11/2017,0.343042,0.342506,0.342689,0.342776,0.341681,0.337741,0.335751,0.336452,0.337516,0.338980,0.343922,0.348291,0.361023,0.369811,0.380189,0.384631,0.391534,0.395614,0.395694,0.396673,0.400723,0.403412,0.399226,0.398848,0.392799,0.393828,0.399001,0.405168,0.406756,0.401604,0.396883,0.393530,0.389138,0.385222,0.381583,0.382996,0.378048,0.374533,0.372223,0.370830,0.368089,0.366150,0.364816,0.362910,0.360197,0.357401,0.354529,0.352120
AG5B,01/12/2017,0.347963,0.346874,0.345635,0.345195,0.344547,0.342370,0.340630,0.338013,0.338649,0.341656,0.345678,0.348946,0.360323,0.368703,0.380236,0.387091,0.391692,0.394335,0.393790,0.394680,0.394993,0.397048,0.400983,0.402117,0.398183,0.403530,0.404419,0.408439,0.410623,0.405606,0.404026,0.402516,0.399181,0.392183,0.387425,0.386457,0.382418,0.377622,0.372765,0.371320,0.370092,0.367851,0.365027,0.363444,0.360314,0.358061,0.354509,0.352755
AG5B,01/13/2017,0.349742,0.349282,0.348697,0.346915,0.345818,0.342968,0.341419,0.342489,0.344802,0.345716,0.350350,0.354122,0.366701,0.376020,0.389837,0.399273,0.403551,0.405239,0.404489,0.405499,0.409611,0.415177,0.414220,0.414792,0.412002,0.412428,0.415820,0.420798,0.421022,0.417388,0.409599,0.405085,0.404887,0.397468,0.394185,0.391866,0.387032,0.380451,0.375718,0.373507,0.373352,0.370374,0.367670,0.367189,0.365397,0.362104,0.360052,0.357203
AG5B,01/14/2017,0.351899,0.349931,0.348766,0.347898,0.346188,0.344433,0.343047,0.341610,0.342315,0.342743,0.343707,0.346031,0.352980,0.358018,0.365664,0.371152,0.375606,0.377544,0.376562,0.377425,0.377677,0.376962,0.377096,0.380445,0.374557,0.374231,0.381840,0.383008,0.382759,0.379534,0.377592,0.372519,0.367775,0.365763,0.365488,0.364808,0.359429,0.355225,0.350491,0.347282,0.346124,0.345647,0.342761,0.342103,0.339175,0.337557,0.333636,0.333034
AG5B,01/15/2017,0.329283,0.329235,0.327628,0.327671,0.326322,0.324622,0.324407,0.323866,0.323616,0.322570,0.322464,0.325507,0.328637,0.327990,0.325207,0.323196,0.321281,0.316974,0.312516,0.312216,0.315467,0.316254,0.318918,0.318917,0.315208,0.316639,0.317438,0.317676,0.318891,0.318118,0.316017,0.314493,0.316708,0.317990,0.320199,0.322831,0.319223,0.316681,0.314526,0.315915,0.316733,0.318221,0.318525,0.317518,0.317752,0.317163,0.314775,0.314761
AG5B,01/16/2017,0.311475,0.313080,0.313724,0.314367,0.315595,0.314190,0.312510,0.314900,0.317074,0.318724,0.324190,0.329671,0.345468,0.356872,0.375267,0.392114,0.402823,0.403848,0.400341,0.406959,0.412475,0.417026,0.417895,0.421652,0.415987,0.418357,0.424069,0.419703,0.420887,0.418649,0.414704,0.409653,0.405977,0.401575,0.398512,0.398247,0.392189,0.388465,0.386752,0.384238,0.381000,0.378716,0.376486,0.373516,0.369887,0.367964,0.365486,0.362603
AG5B,01/17/2017,0.360827,0.358908,0.357616,0.356562,0.355726,0.353930,0.351780,0.351927,0.354635,0.356852,0.360257,0.364951,0.374510,0.384597,0.397417,0.406590,0.414286,0.425408,0.420370,0.420146,0.420550,0.423900,0.425884,0.429216,0.420658,0.423051,0.424757,0.426139,0.434229,0.438387,0.433433,0.428051,0.420172,0.413151,0.410721,0.410966,0.407565,0.401186,0.398562,0.399265,0.395504,0.392461,0.390266,0.388300,0.385466,0.382527,0.378725,0.376363
AG5B,01/18/2017,0.370772,0.369955,0.369740,0.369608,0.368350,0.365421,0.365044,0.365280,0.366180,0.366668,0.370691,0.374300,0.386666,0.394541,0.408602,0.420675,0.427753,0.432030,0.432171,0.435157,0.431890,0.431648,0.432405,0.429999,0.423914,0.426562,0.432904,0.432721,0.431585,0.428905,0.422130,0.418221,0.413663,0.407848,0.404916,0.404769,0.402531,0.399765,0.395158,0.394025,0.391065,0.386660,0.384912,0.382421,0.380865,0.378590,0.373366,0.371978
AG5B,01/19/2017,0.365855,0.366487,0.364709,0.364223,0.362968,0.360376,0.359200,0.359310,0.361995,0.361726,0.364920,0.370555,0.381436,0.388128,0.401725,0.409077,0.414156,0.415907,0.415539,0.420470,0.420354,0.423112,0.420754,0.419697,0.413480,0.417665,0.421692,0.425708,0.427361,0.421388,0.415162,0.411450,0.405252,0.396856,0.395492,0.397422,0.394759,0.391801,0.388331,0.386464,0.385160,0.384423,0.382606,0.380513,0.379954,0.376443,0.373757,0.370512
AG5B,01/20/2017,0.364921,0.364809,0.364589,0.362499,0.361032,0.357923,0.356637,0.356095,0.358064,0.359520,0.363183,0.367077,0.378320,0.386933,0.400593,0.413831,0.419433,0.422618,0.420931,0.426249,0.426164,0.427161,0.424332,0.424950,0.420153,0.422825,0.423531,0.422410,0.423611,0.422536,0.420032,0.413890,0.408259,0.404385,0.401132,0.399791,0.395961,0.392951,0.389829,0.388093,0.386537,0.384815,0.382499,0.381516,0.378478,0.376003,0.374514,0.371757
AG5B,01/21/2017,0.366393,0.365877,0.365815,0.363714,0.362822,0.359969,0.358836,0.357674,0.358773,0.358267,0.359673,0.362407,0.367869,0.373025,0.376744,0.384227,0.387996,0.388077,0.385487,0.382586,0.382867,0.383510,0.386224,0.385093,0.379831,0.381941,0.384346,0.383741,0.385206,0.381943,0.377811,0.370201,0.367506,0.365777,0.363862,0.365371,0.362914,0.361090,0.358393,0.357063,0.354186,0.353492,0.350795,0.349514,0.347550,0.345567,0.342554,0.341008
AG5B,01/22/2017,0.339726,0.339551,0.341092,0.339310,0.339681,0.337342,0.335129,0.333567,0.332263,0.332710,0.334508,0.337946,0.339116,0.340482,0.339900,0.336735,0.335096,0.331148,0.325452,0.323452,0.324403,0.323805,0.323789,0.324262,0.322586,0.323756,0.324127,0.325244,0.326853,0.327661,0.324221,0.322827,0.324178,0.324187,0.327860,0.333114,0.332880,0.330740,0.328336,0.329221,0.329772,0.330089,0.328442,0.328985,0.328617,0.327948,0.326464,0.326376
AG5B,01/23/2017,0.326218,0.326408,0.326779,0.326489,0.327286,0.326885,0.325556,0.327289,0.329511,0.331576,0.337050,0.342002,0.356166,0.368514,0.385908,0.402841,0.415097,0.422615,0.425515,0.429607,0.433112,0.436748,0.436972,0.438548,0.434886,0.439880,0.443178,0.440173,0.441239,0.436452,0.431281,0.427558,0.422221,0.416493,0.411108,0.412930,0.413154,0.407317,0.404261,0.404071,0.402110,0.399082,0.396634,0.396205,0.391967,0.388791,0.386572,0.382401
AG5B,01/24/2017,0.375600,0.375121,0.374324,0.374406,0.374190,0.371487,0.369048,0.369174,0.372425,0.372534,0.374993,0.379103,0.392502,0.400877,0.417798,0.433275,0.440419,0.445691,0.447012,0.449598,0.447915,0.450109,0.450565,0.452751,0.443210,0.445627,0.448428,0.448710,0.447689,0.442405,0.439958,0.433074,0.427970,0.421724,0.417235,0.418092,0.416303,0.413214,0.410146,0.408797,0.407254,0.406445,0.404091,0.402229,0.398996,0.396609,0.392685,0.389953
AG5B,01/25/2017,0.383935,0.383170,0.382525,0.381802,0.380025,0.378142,0.376766,0.377930,0.380107,0.381181,0.384652,0.390027,0.400608,0.412028,0.423499,0.434398,0.447632,0.453695,0.453693,0.455318,0.457246,0.462286,0.464348,0.463937,0.455269,0.461916,0.465827,0.463693,0.461855,0.457226,0.451149,0.443708,0.439458,0.433539,0.428779,0.429229,0.427953,0.423449,0.419312,0.417213,0.414273,0.413151,0.410994,0.407053,0.405436,0.403398,0.400655,0.397558
AG5B,01/26/2017,0.393068,0.391968,0.391417,0.390101,0.389122,0.385859,0.384237,0.383510,0.384709,0.381852,0.388583,0.393504,0.405442,0.415602,0.429405,0.435487,0.442961,0.444998,0.443663,0.442470,0.442396,0.444047,0.442438,0.442566,0.435001,0.438630,0.441807,0.444950,0.446029,0.442696,0.436359,0.428826,0.426316,0.423488,0.416617,0.419029,0.417191,0.412552,0.410115,0.409258,0.406325,0.406202,0.403386,0.399973,0.397656,0.395480,0.392747,0.389517
AG5B,01/27/2017,0.384939,0.384664,0.383455,0.382983,0.381202,0.377926,0.376762,0.377506,0.378576,0.377344,0.378339,0.384395,0.395572,0.407220,0.420979,0.436069,0.446197,0.453534,0.450226,0.453102,0.452175,0.452519,0.451746,0.450691,0.446235,0.449517,0.451685,0.449169,0.445870,0.439916,0.436140,0.431228,0.428251,0.425327,0.419869,0.417261,0.415250,0.413528,0.409144,0.408267,0.406325,0.403680,0.400809,0.397961,0.395163,0.392753,0.391252,0.388062
AG5B,01/28/2017,0.382870,0.381691,0.380562,0.379660,0.378618,0.374973,0.373803,0.374307,0.374883,0.375423,0.376378,0.379340,0.385942,0.388864,0.396199,0.405073,0.410103,0.413302,0.416209,0.419831,0.417929,0.418005,0.418819,0.416861,0.413103,0.412709,0.411408,0.412639,0.412769,0.409088,0.405196,0.397388,0.396546,0.394830,0.390897,0.391384,0.390551,0.385990,0.381210,0.380367,0.379046,0.375986,0.373249,0.372198,0.372415,0.369227,0.368510,0.366338
AG5B,01/29/2017,0.362778,0.363862,0.365246,0.363767,0.361506,0.358249,0.356289,0.355835,0.354955,0.353061,0.355039,0.355830,0.359742,0.358009,0.357484,0.354282,0.348018,0.344641,0.341861,0.339664,0.340002,0.341091,0.343398,0.343396,0.341135,0.339870,0.340754,0.340942,0.342581,0.340681,0.337243,0.333135,0.332906,0.333812,0.337111,0.342722,0.343428,0.342055,0.339068,0.338521,0.338163,0.338184,0.338461,0.339712,0.339137,0.337624,0.337580,0.336018
AG5B,01/30/2017,0.338039,0.338573,0.339305,0.339655,0.339860,0.338432,0.339187,0.340753,0.343974,0.345112,0.351007,0.358933,0.375078,0.387359,0.401002,0.413423,0.423153,0.428787,0.431226,0.434663,0.437881,0.442224,0.443750,0.446110,0.442233,0.446793,0.452852,0.452019,0.452285,0.448116,0.445903,0.441655,0.436639,0.429153,0.426452,0.427424,0.427507,0.423228,0.420674,0.418447,0.415195,0.415244,0.412950,0.412522,0.410446,0.407548,0.405670,0.403511
AG5B,01/31/2017,0.395599,0.394280,0.392878,0.390905,0.389044,0.387391,0.385748,0.385585,0.389000,0.389768,0.394486,0.399697,0.413325,0.423285,0.434454,0.447612,0.455777,0.463291,0.463613,0.467361,0.467715,0.470999,0.470432,0.471032,0.461541,0.465880,0.466095,0.466362,0.466596,0.461028,0.456254,0.449671,0.441901,0.438307,0.434772,0.433930,0.431144,0.426389,0.423001,0.419799,0.418309,0.420042,0.416961,0.413993,0.412938,0.410920,0.409037,0.406365
AG5B,02/01/2017,0.399365,0.396928,0.396995,0.395378,0.394304,0.391664,0.389173,0.389754,0.392602,0.393711,0.397545,0.401264,0.414587,0.427499,0.442065,0.454362,0.462533,0.466912,0.464606,0.466929,0.465208,0.470475,0.472260,0.473527,0.466867,0.467130,0.471622,0.471304,0.471192,0.467342,0.463677,0.454934,0.448115,0.442922,0.436454,0.435198,0.434484,0.431787,0.427996,0.426104,0.423621,0.424176,0.422290,0.420827,0.418014,0.414195,0.411617,0.409722
AG5B,02/02/2017,0.405496,0.404255,0.403639,0.402593,0.398726,0.395248,0.394735,0.393654,0.396128,0.395862,0.400029,0.406138,0.419444,0.430002,0.441146,0.447677,0.455411,0.459777,0.461785,0.460926,0.460100,0.459468,0.458579,0.458615,0.451279,0.454097,0.456013,0.452184,0.449944,0.443641,0.440130,0.435398,0.429309,0.423732,0.417922,0.419278,0.418481,0.414749,0.411601,0.410991,0.408496,0.409887,0.409247,0.407995,0.405629,0.402421,0.400381,0.397951
AG5B,02/03/2017,0.392111,0.390247,0.387542,0.386463,0.384737,0.383099,0.381928,0.382907,0.384811,0.386469,0.389916,0.394786,0.406494,0.415994,0.427843,0.433674,0.438991,0.440169,0.438583,0.438632,0.437543,0.439539,0.439668,0.438848,0.433901,0.434247,0.433541,0.431904,0.431341,0.425209,0.420408,0.413466,0.406380,0.402216,0.400600,0.399606,0.399300,0.397013,0.393767,0.392738,0.390581,0.390012,0.389155,0.388413,0.386163,0.384067,0.383580,0.380344
AG5B,02/04/2017,0.376673,0.375915,0.375063,0.373303,0.370863,0.368775,0.367495,0.365826,0.365761,0.366872,0.366617,0.368383,0.372543,0.375667,0.379619,0.380539,0.380777,0.379353,0.378992,0.380402,0.383348,0.384880,0.382845,0.379755,0.376145,0.375467,0.373580,0.373465,0.371412,0.368067,0.364335,0.361497,0.356134,0.356168,0.355622,0.358197,0.358792,0.354777,0.351608,0.350362,0.349751,0.348043,0.347571,0.346051,0.344493,0.344059,0.342915,0.342906
AG5B,02/05/2017,0.339772,0.339875,0.338408,0.337595,0.337481,0.335985,0.333762,0.332557,0.333580,0.333084,0.335209,0.336675,0.338603,0.337306,0.332266,0.327206,0.325567,0.324294,0.323090,0.324309,0.327648,0.326337,0.325602,0.327957,0.327034,0.326010,0.324317,0.325613,0.326897,0.328049,0.327242,0.323649,0.320859,0.321139,0.323742,0.329870,0.332545,0.331186,0.330789,0.331727,0.331831,0.332021,0.331912,0.330729,0.329938,0.328601,0.329070,0.329774
AG5B,02/06/2017,0.326512,0.326536,0.327191,0.327682,0.328149,0.326223,0.325911,0.327214,0.329525,0.330000,0.334707,0.343758,0.357080,0.370348,0.386442,0.402158,0.411661,0.416424,0.419880,0.427235,0.432127,0.436299,0.436836,0.442068,0.438767,0.439489,0.440477,0.436219,0.435440,0.430794,0.426080,0.420732,0.413460,0.410335,0.410692,0.411503,0.411986,0.408137,0.406755,0.406605,0.403857,0.405040,0.405022,0.403568,0.400930,0.399162,0.397053,0.392730
AG5B,02/07/2017,0.387278,0.384917,0.382766,0.381479,0.378965,0.378712,0.377095,0.378946,0.372370,0.370710,0.375804,0.385371,0.397909,0.407546,0.418297,0.429313,0.438283,0.444207,0.444946,0.447671,0.451173,0.453985,0.454851,0.456421,0.451016,0.453784,0.457071,0.456835,0.454583,0.450683,0.444797,0.436935,0.430446,0.425040,0.421182,0.420716,0.423558,0.418452,0.417035,0.415328,0.412166,0.411375,0.410135,0.407116,0.403543,0.401178,0.399539,0.397622
AG5B,02/08/2017,0.396174,0.393827,0.391839,0.390849,0.388829,0.385001,0.384359,0.386031,0.387957,0.386911,0.390254,0.395187,0.407244,0.417304,0.432058,0.443920,0.452971,0.457326,0.458911,0.463073,0.467525,0.469440,0.469089,0.470666,0.464856,0.465882,0.468630,0.468929,0.464211,0.459474,0.455029,0.449214,0.440272,0.434399,0.431657,0.434910,0.436091,0.430268,0.426773,0.425247,0.422902,0.421802,0.420260,0.419488,0.416988,0.412075,0.410795,0.408465
AG5B,02/09/2017,0.402797,0.400997,0.400251,0.397368,0.395629,0.391706,0.391766,0.391058,0.393727,0.394552,0.397735,0.403962,0.418435,0.430129,0.446480,0.464950,0.478634,0.482842,0.481693,0.485970,0.489515,0.491064,0.493271,0.493816,0.487746,0.491923,0.496346,0.497034,0.497158,0.492181,0.484360,0.475566,0.470151,0.464069,0.455729,0.454252,0.455050,0.449705,0.444989,0.440231,0.435187,0.434428,0.432781,0.430463,0.427543,0.424688,0.421685,0.420245
AG5B,02/10/2017,0.418514,0.416256,0.413736,0.410909,0.408806,0.404827,0.403319,0.404973,0.406415,0.406925,0.409798,0.414064,0.424690,0.432293,0.449331,0.468389,0.479088,0.482877,0.485742,0.489114,0.489567,0.490600,0.493743,0.496333,0.493134,0.495386,0.498355,0.499796,0.496006,0.493953,0.486771,0.476176,0.470206,0.462471,0.452580,0.447297,0.446611,0.442284,0.438536,0.435260,0.431602,0.428448,0.426138,0.422769,0.420338,0.417388,0.415628,0.413222
AG5B,02/11/2017,0.408765,0.406733,0.407206,0.404526,0.402566,0.400761,0.399212,0.398791,0.399262,0.398688,0.400865,0.402782,0.410608,0.416444,0.426585,0.436877,0.440196,0.441154,0.440367,0.442179,0.447789,0.449654,0.448590,0.449027,0.448854,0.447421,0.446421,0.445407,0.441954,0.434444,0.430086,0.423026,0.415195,0.410013,0.406295,0.408698,0.407955,0.403908,0.397589,0.394034,0.390475,0.390608,0.388993,0.389127,0.387628,0.384655,0.381207,0.379895
AG5B,02/12/2017,0.378260,0.376172,0.376596,0.375966,0.375962,0.372915,0.370070,0.368415,0.367814,0.367365,0.367406,0.369756,0.371109,0.371734,0.370690,0.369079,0.364180,0.363695,0.364361,0.364851,0.366130,0.364969,0.365314,0.364002,0.363149,0.361884,0.361493,0.361166,0.360846,0.358158,0.355053,0.351877,0.351425,0.348959,0.349724,0.351481,0.356249,0.355720,0.352911,0.352292,0.351692,0.350903,0.351479,0.351493,0.350256,0.350682,0.349505,0.348623
AG5B,02/13/2017,0.400833,0.398703,0.397266,0.395693,0.394399,0.391907,0.390675,0.391349,0.393075,0.393602,0.397402,0.403098,0.416558,0.428104,0.445165,0.459537,0.468533,0.471887,0.473277,0.477483,0.478800,0.482142,0.483344,0.484583,0.479091,0.479800,0.481002,0.478976,0.478236,0.474006,0.468723,0.461100,0.453359,0.446897,0.442262,0.440308,0.441738,0.437303,0.432892,0.430505,0.427583,0.426265,0.424112,0.421956,0.418871,0.415647,0.413772,0.411201
AG5B,02/14/2017,0.401711,0.401804,0.400154,0.397956,0.397434,0.397395,0.395011,0.394473,0.396909,0.397494,0.398947,0.403512,0.418359,0.433110,0.454263,0.473404,0.484612,0.494023,0.496923,0.501156,0.498790,0.502945,0.504091,0.504034,0.496255,0.493983,0.493406,0.489178,0.490062,0.486927,0.485842,0.476207,0.467392,0.460679,0.454666,0.447954,0.451496,0.443639,0.437518,0.434584,0.431159,0.430736,0.429677,0.426606,0.421603,0.419437,0.418130,0.415124
AG5B,02/15/2017,0.411596,0.410181,0.408748,0.407515,0.407007,0.403745,0.402072,0.402164,0.403757,0.403601,0.408964,0.414532,0.430546,0.441727,0.460772,0.475117,0.481740,0.486459,0.488158,0.491895,0.489067,0.491948,0.496930,0.496930,0.488334,0.491481,0.491894,0.488970,0.488268,0.482611,0.476999,0.473639,0.467387,0.461659,0.459498,0.459401,0.464075,0.459282,0.450814,0.445617,0.443856,0.442594,0.440946,0.440239,0.437390,0.435483,0.432129,0.428526
AG5B,02/16/2017,0.424866,0.420515,0.417958,0.416107,0.414729,0.413109,0.411978,0.411664,0.414669,0.414442,0.418763,0.425159,0.438943,0.450070,0.465825,0.479036,0.489740,0.491014,0.489420,0.495897,0.496806,0.498247,0.499802,0.501017,0.497773,0.497537,0.498363,0.489323,0.483519,0.484042,0.480344,0.474840,0.470835,0.461675,0.457142,0.457259,0.458648,0.456037,0.450258,0.448859,0.447052,0.446063,0.443843,0.441861,0.439033,0.435628,0.433252,0.431184
AG5B,02/17/2017,0.427708,0.424797,0.423071,0.421284,0.421565,0.417934,0.416379,0.416364,0.418395,0.419895,0.423796,0.429454,0.440353,0.452184,0.471629,0.485527,0.491655,0.490395,0.490626,0.499791,0.498671,0.502110,0.502677,0.504845,0.501993,0.500697,0.500308,0.499571,0.498234,0.492787,0.486234,0.478321,0.474357,0.467090,0.460962,0.458746,0.462035,0.456435,0.452165,0.450342,0.448407,0.445685,0.442028,0.438866,0.436217,0.431251,0.428745,0.425771
AG5B,02/18/2017,0.422280,0.420109,0.418598,0.417414,0.416503,0.411683,0.409234,0.408441,0.410353,0.408213,0.409512,0.410738,0.418912,0.427359,0.446211,0.462481,0.469387,0.470529,0.472392,0.475124,0.475185,0.474587,0.474336,0.470160,0.464521,0.463211,0.460130,0.458228,0.459424,0.457387,0.450282,0.441987,0.435538,0.431474,0.428370,0.427235,0.429537,0.425033,0.415849,0.411438,0.410057,0.407926,0.405471,0.403071,0.401627,0.397804,0.396226,0.395965
AG5B,02/19/2017,0.391805,0.390634,0.388862,0.386721,0.385117,0.383038,0.380200,0.377477,0.378191,0.377263,0.378720,0.381076,0.384408,0.381683,0.386620,0.387819,0.385904,0.383874,0.381420,0.379674,0.379489,0.379083,0.378594,0.377195,0.374874,0.372397,0.372411,0.372131,0.373133,0.371357,0.369339,0.366868,0.366007,0.366666,0.369830,0.372247,0.377263,0.371560,0.364782,0.363187,0.361043,0.361031,0.362262,0.362756,0.362287,0.361667,0.361173,0.361350
AG5B,02/20/2017,0.347925,0.347423,0.348062,0.347545,0.346939,0.345255,0.344894,0.345964,0.349018,0.350034,0.353897,0.359921,0.373584,0.384860,0.402828,0.427475,0.442964,0.449519,0.449148,0.454251,0.458251,0.462610,0.465525,0.464497,0.459754,0.458955,0.460532,0.461096,0.465684,0.461101,0.458190,0.451176,0.444770,0.439099,0.431652,0.429206,0.431410,0.427925,0.421643,0.418616,0.416111,0.413947,0.412147,0.411374,0.410087,0.407236,0.404528,0.403041
AG5B,02/21/2017,0.412733,0.408828,0.407619,0.405165,0.403597,0.401603,0.400403,0.401388,0.404191,0.404549,0.409903,0.415539,0.428577,0.439706,0.461928,0.482447,0.490611,0.492809,0.499513,0.503187,0.506425,0.513516,0.514819,0.516956,0.510447,0.509670,0.510409,0.512611,0.517194,0.511843,0.503145,0.493446,0.482503,0.474926,0.470193,0.465701,0.467517,0.462475,0.456289,0.453473,0.450458,0.449127,0.446178,0.444365,0.440131,0.436153,0.434602,0.432754
