PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,01/11/2024,0.01542,0.01390,0.01639,0.01569,0.01727,0.01526,0.01441,0.01552,0.01675,0.01561,0.01393,0.01494,0.02145,0.02454,0.02355,0.06320,0.12803,0.20130,0.26351,0.32055,0.42040,0.42594,0.48430,0.52334,0.50719,0.56992,0.62897,0.56374,0.47148,0.42566,0.30991,0.18848,0.12310,0.06366,0.04308,0.04219,0.04066,0.04017,0.04014,0.03664,0.03636,0.03632,0.03632,0.03769,0.03672,0.03510,0.03574,0.03687
AGRA  ,01/12/2024,0.03722,0.03755,0.03795,0.03836,0.03756,0.03847,0.03702,0.03887,0.03828,0.03819,0.03754,0.03679,0.03775,0.02542,0.02860,0.06325,0.12271,0.17285,0.21504,0.28101,0.35301,0.40692,0.47587,0.55530,0.56747,0.48607,0.55136,0.48589,0.41213,0.33777,0.28220,0.20194,0.11185,0.04437,0.02021,0.01742,0.01824,0.01644,0.01646,0.01364,0.01425,0.01542,0.01337,0.01315,0.01324,0.01352,0.01353,0.01507
AGRA  ,01/13/2024,0.01445,0.01470,0.01790,0.01866,0.01847,0.01799,0.01843,0.01718,0.01675,0.01652,0.01693,0.01690,0.02252,0.03620,0.03749,0.05647,0.10938,0.18261,0.26661,0.32647,0.36131,0.46025,0.48886,0.49825,0.49522,0.50182,0.47813,0.43233,0.35062,0.29088,0.24833,0.18064,0.10684,0.05132,0.03103,0.03102,0.03199,0.03098,0.03017,0.02916,0.02885,0.03033,0.02884,0.02914,0.02920,0.03011,0.02829,0.03047
AGRA  ,01/14/2024,0.03137,0.03191,0.03712,0.02444,0.02251,0.01880,0.01921,0.01870,0.01961,0.01974,0.01870,0.01649,0.01817,0.01993,0.02193,0.05821,0.12960,0.17570,0.26163,0.35170,0.49746,0.61057,0.57575,0.61027,0.64208,0.63977,0.61171,0.52523,0.46301,0.42858,0.25100,0.16505,0.10027,0.04459,0.01818,0.01757,0.02141,0.02375,0.01973,0.01846,0.01890,0.01361,0.01410,0.01452,0.01215,0.01387,0.01293,0.01366
AGRA  ,01/15/2024,0.01501,0.01508,0.01425,0.01506,0.01367,0.01486,0.01345,0.01346,0.01485,0.01352,0.01384,0.01382,0.02118,0.02919,0.02914,0.05740,0.12542,0.27130,0.37730,0.52167,0.58272,0.65090,0.65223,0.69092,0.70535,0.67951,0.62994,0.57374,0.43537,0.37574,0.27358,0.19189,0.11978,0.06938,0.02222,0.01680,0.01515,0.01627,0.01492,0.01446,0.01323,0.01332,0.01229,0.01328,0.01272,0.01256,0.01340,0.01421
AGRA  ,01/16/2024,0.01433,0.01579,0.01532,0.01635,0.01459,0.01561,0.01424,0.01446,0.01527,0.01391,0.01335,0.01314,0.01758,0.02741,0.03940,0.07892,0.17152,0.28257,0.41911,0.51916,0.61661,0.65121,0.73278,0.74866,0.75846,0.73709,0.70702,0.65217,0.57187,0.47410,0.36592,0.25281,0.15415,0.07271,0.03551,0.04131,0.03221,0.03465,0.03318,0.03673,0.03248,0.03733,0.02834,0.03266,0.03036,0.03205,0.03177,0.03214
AGRA  ,01/17/2024,0.03274,0.03181,0.03372,0.03117,0.03571,0.03127,0.03415,0.03102,0.03151,0.03561,0.03116,0.03226,0.03524,0.03802,0.05592,0.10445,0.18292,0.30697,0.39122,0.51276,0.64295,0.73096,0.75531,0.79261,0.79374,0.80297,0.75485,0.71275,0.63614,0.54380,0.42636,0.29935,0.17260,0.07239,0.02823,0.01824,0.02038,0.01477,0.01884,0.01668,0.01585,0.01871,0.01497,0.01883,0.02371,0.02679,0.02537,0.02479
AGRA  ,01/18/2024,0.02944,0.02542,0.02738,0.02804,0.02532,0.02958,0.02546,0.02686,0.02981,0.02696,0.03017,0.03287,0.03958,0.06071,0.05866,0.10596,0.20269,0.30333,0.45624,0.52679,0.62419,0.69504,0.71826,0.73143,0.75173,0.75402,0.71060,0.69254,0.61790,0.52756,0.39650,0.28928,0.18066,0.08964,0.03298,0.02750,0.02689,0.02662,0.02596,0.02736,0.02691,0.02395,0.02224,0.02174,0.02259,0.02151,0.01637,0.02158
AGRA  ,01/19/2024,0.01897,0.02334,0.02015,0.02153,0.02266,0.01930,0.02298,0.02081,0.02995,0.02898,0.02736,0.02833,0.03245,0.03360,0.03740,0.06516,0.12669,0.18725,0.25852,0.29804,0.31705,0.30755,0.32214,0.30727,0.27743,0.32022,0.34523,0.47331,0.44678,0.43388,0.33754,0.22605,0.12783,0.08359,0.04935,0.05193,0.05384,0.05306,0.05512,0.05002,0.04929,0.04742,0.04510,0.04764,0.04626,0.04670,0.04608,0.04633
AGRA  ,01/20/2024,0.05124,0.04917,0.05178,0.04963,0.05224,0.04933,0.04904,0.05092,0.04841,0.04904,0.04864,0.04988,0.05422,0.04863,0.05139,0.08242,0.15487,0.25369,0.36002,0.41367,0.50181,0.59160,0.69417,0.72940,0.77149,0.77769,0.75937,0.66121,0.64084,0.52944,0.42811,0.33950,0.21075,0.09838,0.03941,0.03371,0.03430,0.03011,0.03329,0.02777,0.02908,0.03812,0.03774,0.03864,0.03969,0.03370,0.03380,0.03526
AGRA  ,01/21/2024,0.03262,0.02919,0.02730,0.03001,0.02753,0.02971,0.02713,0.03098,0.02904,0.02954,0.02648,0.02514,0.02734,0.02648,0.03310,0.09732,0.19620,0.30717,0.44739,0.53483,0.57780,0.66100,0.73749,0.74567,0.68017,0.68553,0.60985,0.56967,0.53930,0.42494,0.35577,0.26795,0.16802,0.07304,0.02786,0.02521,0.02697,0.02417,0.02358,0.02056,0.01927,0.02039,0.01890,0.02045,0.02095,0.01811,0.02040,0.01929
AGRA  ,01/22/2024,0.02267,0.01948,0.02200,0.02062,0.02289,0.02055,0.02257,0.01966,0.02150,0.02264,0.02026,0.02063,0.02666,0.04458,0.03252,0.08880,0.17910,0.27993,0.37176,0.48725,0.55128,0.59924,0.61501,0.70873,0.70293,0.67653,0.62682,0.57994,0.52957,0.46738,0.39038,0.28572,0.17681,0.08065,0.03396,0.02830,0.02830,0.02831,0.02948,0.02881,0.02595,0.02888,0.02671,0.02892,0.02866,0.02556,0.02656,0.02765
AGRA  ,01/23/2024,0.02040,0.02202,0.02291,0.02192,0.02194,0.02310,0.02025,0.02279,0.02150,0.02109,0.01538,0.01820,0.01957,0.03551,0.03337,0.11375,0.23798,0.39551,0.52364,0.63707,0.76020,0.76788,0.75600,0.79353,0.78372,0.78013,0.74787,0.69684,0.66448,0.57195,0.42923,0.30331,0.17147,0.07421,0.02532,0.02096,0.02110,0.01886,0.02146,0.01957,0.01973,0.01754,0.01739,0.01985,0.01827,0.01840,0.01677,0.01965
AGRA  ,01/24/2024,0.01961,0.01881,0.01936,0.02132,0.01975,0.01807,0.01971,0.01979,0.01801,0.01993,0.01854,0.01666,0.02169,0.03670,0.03106,0.08245,0.16521,0.25384,0.33416,0.41284,0.45067,0.53587,0.55640,0.59884,0.60092,0.61448,0.60965,0.53489,0.50183,0.44789,0.36309,0.26565,0.17068,0.08774,0.04301,0.03665,0.03617,0.03437,0.03577,0.03490,0.03505,0.03455,0.03415,0.03400,0.03459,0.03502,0.03452,0.03459
AGRA  ,01/25/2024,0.03648,0.03644,0.03458,0.03630,0.03644,0.03456,0.03492,0.03600,0.03558,0.03626,0.03563,0.03216,0.03652,0.04287,0.05029,0.10779,0.20653,0.30676,0.39963,0.47447,0.53473,0.57307,0.61013,0.63926,0.64030,0.62637,0.59183,0.55172,0.50447,0.43467,0.35496,0.27329,0.17936,0.09283,0.04499,0.04667,0.05296,0.05166,0.04879,0.05116,0.05047,0.04724,0.03853,0.03814,0.03886,0.03718,0.03931,0.03743
AGRA  ,01/26/2024,0.03857,0.03674,0.03897,0.03795,0.03989,0.03827,0.03866,0.04115,0.04316,0.04083,0.03860,0.04045,0.04096,0.04441,0.05484,0.11220,0.19334,0.27408,0.40158,0.49200,0.58546,0.62073,0.62251,0.51909,0.54562,0.62551,0.62922,0.58444,0.58408,0.41138,0.32310,0.35411,0.22334,0.12684,0.03942,0.03046,0.03073,0.02954,0.03126,0.02739,0.02559,0.02724,0.02707,0.02726,0.02697,0.02392,0.02747,0.02376
AGRA  ,01/27/2024,0.03015,0.02769,0.03102,0.03057,0.02892,0.02883,0.03114,0.02999,0.02914,0.02997,0.03104,0.02888,0.02910,0.03170,0.04372,0.11373,0.21621,0.32365,0.40084,0.45898,0.52605,0.56312,0.63772,0.73963,0.78688,0.74375,0.66847,0.60628,0.53696,0.45858,0.45877,0.41772,0.24852,0.13584,0.06744,0.05079,0.04853,0.04813,0.04807,0.04706,0.04738,0.04579,0.04618,0.04726,0.04668,0.04621,0.04424,0.04648
AGRA  ,01/28/2024,0.04584,0.04588,0.04423,0.04745,0.04839,0.04525,0.04717,0.04685,0.05101,0.04824,0.04759,0.04533,0.04755,0.04798,0.06214,0.13959,0.25343,0.35227,0.45129,0.53547,0.60336,0.67241,0.72339,0.77869,0.77979,0.84912,0.81416,0.70464,0.62390,0.54289,0.43170,0.31549,0.19533,0.09922,0.03819,0.03170,0.03512,0.03281,0.03191,0.02961,0.02908,0.02611,0.02691,0.02584,0.02697,0.02749,0.02859,0.03798
AGRA  ,01/29/2024,0.03636,0.03759,0.03689,0.03900,0.03678,0.03936,0.03759,0.03771,0.04113,0.04154,0.03874,0.03852,0.04310,0.04534,0.06555,0.15550,0.24227,0.32455,0.47639,0.58422,0.59936,0.68314,0.77557,0.78436,0.68638,0.60692,0.61839,0.60805,0.55222,0.46994,0.37997,0.30855,0.20622,0.13850,0.10393,0.09694,0.09516,0.09601,0.09444,0.09840,0.09959,0.10860,0.10844,0.10852,0.10742,0.10812,0.10840,0.10610
AGRA  ,01/30/2024,0.10972,0.10953,0.11262,0.13587,0.13518,0.13678,0.13560,0.13693,0.13955,0.13647,0.13507,0.12535,0.13038,0.12713,0.13800,0.20115,0.26101,0.34466,0.46960,0.68824,0.82271,0.93876,0.97886,0.95173,0.75750,0.72652,0.73894,0.85191,0.82425,0.79271,0.69445,0.54567,0.34460,0.21853,0.13302,0.11208,0.11258,0.11240,0.11585,0.11560,0.11308,0.11480,0.13066,0.13188,0.13988,0.14230,0.14519,0.14487
AGRA  ,01/31/2024,0.14202,0.14474,0.14508,0.14392,0.15093,0.15580,0.15703,0.15782,0.16086,0.15764,0.15809,0.15760,0.15817,0.15401,0.16891,0.24378,0.31091,0.43778,0.60638,0.65663,0.75246,0.91697,1.04862,1.09411,1.14526,1.10692,1.10710,1.04126,0.93584,0.86853,0.71786,0.57297,0.39780,0.27021,0.18919,0.18836,0.17984,0.18183,0.18120,0.17732,0.18012,0.18294,0.19131,0.18982,0.19115,0.19081,0.18908,0.19099
AGRA  ,02/01/2024,0.19055,0.18874,0.19170,0.19246,0.19466,0.20358,0.20290,0.20819,0.20451,0.20444,0.20546,0.20407,0.20872,0.18795,0.20277,0.30325,0.45400,0.61851,0.77251,0.91222,1.00839,1.06546,1.08901,1.12621,1.14006,1.18610,1.19230,1.14898,1.04882,0.88542,0.73852,0.43823,0.37701,0.23798,0.13987,0.12127,0.11863,0.11893,0.11862,0.11542,0.11655,0.12227,0.12928,0.12982,0.12638,0.12854,0.12605,0.12871
AGRA  ,02/02/2024,0.12609,0.12871,0.12769,0.13193,0.12971,0.12811,0.13019,0.12973,0.13040,0.12972,0.13107,0.12759,0.13587,0.11700,0.15071,0.28492,0.48704,0.64548,0.84179,0.98018,1.08707,1.17166,1.22766,1.24609,1.25500,1.24278,1.20243,1.14159,1.07151,0.92408,0.77584,0.61537,0.43109,0.24988,0.12309,0.09592,0.09893,0.09503,0.09433,0.09920,0.10436,0.10160,0.10354,0.10297,0.10293,0.10018,0.10144,0.10225
AGRA  ,02/03/2024,0.10332,0.10207,0.10205,0.10418,0.10548,0.10526,0.10466,0.10579,0.10615,0.10393,0.10578,0.10647,0.10717,0.10924,0.13936,0.24625,0.41561,0.57434,0.68288,0.77324,0.91690,1.05166,1.12682,1.07088,1.16327,0.97849,1.07312,1.05808,0.93819,0.71146,0.65138,0.40240,0.24593,0.13712,0.05060,0.02530,0.02298,0.02396,0.02208,0.02144,0.02174,0.02131,0.02322,0.02278,0.02261,0.02237,0.02011,0.02351
AGRA  ,02/04/2024,0.02222,0.02163,0.02002,0.02341,0.02099,0.02128,0.02526,0.02522,0.02724,0.02409,0.02541,0.02566,0.02778,0.03531,0.05203,0.13371,0.25052,0.36271,0.47344,0.56407,0.63014,0.68811,0.72991,0.73855,0.72469,0.69962,0.68579,0.62283,0.57819,0.52581,0.43429,0.33690,0.20990,0.10483,0.03551,0.02214,0.02238,0.01913,0.02191,0.02158,0.02450,0.03345,0.03438,0.03381,0.03239,0.03429,0.03125,0.03420
AGRA  ,02/05/2024,0.03407,0.03267,0.03604,0.03439,0.04153,0.04696,0.04875,0.04789,0.05232,0.04879,0.04835,0.05122,0.05441,0.05218,0.10719,0.25510,0.42942,0.61105,0.76230,0.89896,1.01717,1.10309,1.13897,1.17499,1.17494,1.14841,1.13526,1.07974,0.91378,0.79683,0.69976,0.53745,0.38150,0.22703,0.11605,0.09063,0.08655,0.08475,0.07212,0.06158,0.05865,0.05897,0.05622,0.05732,0.05752,0.05569,0.05546,0.05469
AGRA  ,02/06/2024,0.05614,0.05653,0.05490,0.05909,0.05751,0.05856,0.06540,0.07110,0.07141,0.07203,0.06952,0.07083,0.07583,0.07387,0.10538,0.21309,0.36844,0.51379,0.64028,0.80841,0.96937,1.04167,1.03354,1.03193,1.06594,1.04152,1.00363,0.95188,0.85239,0.74301,0.65401,0.50571,0.34430,0.18457,0.08479,0.06097,0.06189,0.05783,0.05287,0.04975,0.04922,0.04988,0.05016,0.04876,0.04868,0.04804,0.04942,0.04996
AGRA  ,02/07/2024,0.04804,0.04676,0.04801,0.04982,0.05006,0.04820,0.05221,0.06134,0.06651,0.06493,0.06497,0.06463,0.07771,0.08424,0.11723,0.23982,0.44128,0.60619,0.75938,0.91327,1.01175,1.08390,1.12548,1.17007,1.17884,1.16424,1.13044,1.09076,0.94064,0.72037,0.56429,0.48959,0.29373,0.19632,0.10511,0.07440,0.07349,0.07412,0.07003,0.07020,0.06843,0.07042,0.06756,0.06561,0.06645,0.06697,0.06714,0.06741
AGRA  ,02/08/2024,0.06599,0.06533,0.06740,0.06994,0.06951,0.08061,0.08000,0.08218,0.08279,0.08252,0.07938,0.08264,0.08564,0.08733,0.13536,0.26807,0.44279,0.64265,0.83503,0.95462,1.02752,1.13277,1.15728,1.17545,1.17818,1.13673,1.08856,1.02434,0.94101,0.84175,0.72848,0.60097,0.45545,0.31470,0.20469,0.16963,0.17115,0.16704,0.16332,0.16401,0.16189,0.16547,0.16432,0.15942,0.16146,0.16089,0.15879,0.15834
AGRA  ,02/09/2024,0.16327,0.17236,0.17127,0.17436,0.17383,0.17640,0.17447,0.17547,0.17783,0.17626,0.17708,0.17562,0.18231,0.16868,0.17072,0.30342,0.48767,0.66607,0.82799,0.96869,1.05097,0.98826,1.09327,1.09626,1.11082,1.12123,1.12810,1.05755,1.02058,0.88655,0.72792,0.59595,0.38662,0.23208,0.11197,0.07883,0.08021,0.10443,0.10474,0.10384,0.10801,0.10878,0.10909,0.10758,0.10864,0.10808,0.10734,0.10722
AGRA  ,02/10/2024,0.11074,0.11996,0.12180,0.12057,0.11980,0.12109,0.12355,0.12116,0.12103,0.12040,0.11936,0.11878,0.12392,0.11339,0.16634,0.27862,0.42685,0.58185,0.74808,0.84018,0.91398,0.96439,0.98640,1.01913,1.05679,1.08250,1.02393,1.02211,0.94818,0.87413,0.72054,0.56720,0.41811,0.28037,0.17523,0.11020,0.09176,0.08914,0.08414,0.08378,0.08602,0.08667,0.08760,0.08568,0.08701,0.08532,0.08268,0.08279
AGRA  ,02/11/2024,0.08323,0.08220,0.08469,0.08658,0.08488,0.08372,0.08794,0.08580,0.08978,0.08466,0.08569,0.08067,0.08365,0.08802,0.14673,0.27382,0.42814,0.59791,0.72799,0.82882,0.87336,0.93963,0.97863,0.98477,0.95651,0.95327,0.89231,0.87743,0.79654,0.74272,0.62431,0.49972,0.32696,0.19608,0.10199,0.06827,0.06775,0.07782,0.07437,0.08112,0.09559,0.09706,0.09510,0.09478,0.09475,0.08549,0.07626,0.07561
AGRA  ,02/12/2024,0.12893,0.13030,0.12908,0.13211,0.13124,0.13207,0.13422,0.13795,0.13945,0.13524,0.13486,0.13424,0.13900,0.14827,0.21695,0.34961,0.51690,0.64968,0.84142,0.98145,1.06465,1.14174,1.14930,1.09712,1.15126,1.01103,1.05462,1.06009,0.92097,0.79292,0.69107,0.59100,0.49935,0.35482,0.25985,0.21123,0.20861,0.21856,0.21599,0.21452,0.21579,0.21716,0.21581,0.21486,0.21360,0.21312,0.21440,0.21509
AGRA  ,02/13/2024,0.17242,0.18134,0.18121,0.18333,0.18263,0.18312,0.18388,0.18575,0.18549,0.18292,0.18327,0.18231,0.20920,0.21559,0.26975,0.38490,0.60252,0.74652,0.93241,1.04096,1.12344,1.09436,0.84146,0.93630,1.26600,1.33454,1.33194,1.26719,1.15294,0.85198,0.79106,0.66908,0.53483,0.38838,0.27371,0.20979,0.21324,0.22740,0.22531,0.22512,0.22604,0.22527,0.22390,0.22266,0.22194,0.21984,0.21657,0.20768
AGRA  ,02/14/2024,0.20291,0.21160,0.20941,0.21213,0.21242,0.21075,0.21420,0.21364,0.21235,0.21493,0.21654,0.21903,0.23543,0.23967,0.26628,0.36664,0.46710,0.56471,0.68401,0.77110,0.83194,0.85584,0.89479,0.88648,0.89274,0.93302,0.90276,0.88490,0.81485,0.72382,0.62468,0.52423,0.43494,0.37933,0.29851,0.26483,0.25433,0.25809,0.25200,0.25396,0.25558,0.25596,0.25311,0.24701,0.23927,0.23772,0.23508,0.22997
AGRA  ,02/15/2024,0.22005,0.22984,0.23156,0.23424,0.23230,0.23374,0.24359,0.24312,0.24500,0.24324,0.24265,0.25189,0.26127,0.27234,0.32634,0.42201,0.59851,0.67902,0.85463,0.97524,1.05265,1.13371,1.18868,1.20673,1.21877,1.21125,1.18542,1.12143,1.01927,0.89358,0.75471,0.60383,0.45577,0.33759,0.20992,0.16483,0.16187,0.16416,0.15933,0.16009,0.16166,0.16157,0.16282,0.16287,0.16099,0.17180,0.17718,0.18071
AGRA  ,02/16/2024,0.17188,0.16831,0.17192,0.17039,0.17307,0.17093,0.17321,0.17367,0.17477,0.17443,0.17397,0.17346,0.19210,0.20135,0.27255,0.39938,0.51967,0.66827,0.82067,0.94839,1.04829,1.10715,1.13702,1.13211,1.15044,1.15302,1.15485,1.12640,1.03643,0.71243,0.69950,0.65930,0.51466,0.37360,0.24101,0.20489,0.20440,0.20905,0.20033,0.20036,0.20257,0.20118,0.20367,0.19918,0.19915,0.18285,0.18729,0.19521
AGRA  ,02/17/2024,0.17999,0.18346,0.18302,0.18818,0.18652,0.19675,0.19769,0.20115,0.19789,0.19745,0.19912,0.19181,0.15387,0.16307,0.21205,0.33255,0.47115,0.60580,0.74225,0.87385,0.93775,1.00749,1.05527,1.05791,1.08698,1.02745,1.02580,0.96272,0.92337,0.84325,0.71177,0.59088,0.43878,0.29316,0.18467,0.14883,0.13369,0.14319,0.14335,0.13768,0.14159,0.14814,0.14177,0.14123,0.14502,0.14253,0.14254,0.14164
AGRA  ,02/18/2024,0.11198,0.10794,0.11449,0.11291,0.11617,0.11405,0.11653,0.11658,0.11780,0.11947,0.11512,0.11576,0.11390,0.12299,0.20320,0.34167,0.48653,0.63341,0.75568,0.86065,0.92969,1.03420,1.04483,1.13161,1.07026,1.06613,1.09665,0.96129,0.88114,0.71029,0.57255,0.45576,0.36757,0.26319,0.16221,0.12662,0.13101,0.14480,0.13700,0.13798,0.14219,0.14264,0.13302,0.12838,0.12697,0.12303,0.16219,0.15595
AGRA  ,02/19/2024,0.08426,0.09250,0.09062,0.09580,0.09107,0.09430,0.09359,0.09551,0.09406,0.09775,0.09459,0.09568,0.11358,0.14182,0.24073,0.41484,0.54813,0.50588,0.54184,0.55704,0.64973,0.72492,0.78405,1.03870,0.89294,1.01593,1.09638,0.99952,0.68384,0.58527,0.46729,0.37228,0.36062,0.30845,0.27960,0.23968,0.22439,0.22717,0.22464,0.22045,0.22124,0.22003,0.22112,0.21565,0.21924,0.21644,0.22049,0.21752
AGRA  ,02/20/2024,0.25004,0.24697,0.25006,0.24813,0.25038,0.24808,0.25203,0.25016,0.25052,0.25052,0.25011,0.25470,0.25908,0.22815,0.26445,0.34661,0.37201,0.46473,0.51309,0.52058,0.56128,0.60016,0.62334,0.72460,0.68258,0.68884,0.60326,0.64668,0.52326,0.52755,0.46284,0.35173,0.29778,0.26150,0.21203,0.17564,0.18226,0.20918,0.20947,0.20349,0.20300,0.20452,0.19928,0.20182,0.19642,0.20011,0.19605,0.20581
AGRA  ,02/21/2024,0.20724,0.20750,0.20935,0.20744,0.20899,0.20706,0.20649,0.20866,0.20789,0.19501,0.19550,0.19580,0.20075,0.22215,0.27594,0.33807,0.43584,0.52386,0.57230,0.61760,0.67865,0.76880,0.84300,0.80815,0.84170,0.84080,0.92291,0.89784,0.88882,0.79199,0.67647,0.53955,0.48579,0.40498,0.34648,0.32213,0.32419,0.33408,0.33600,0.32211,0.31988,0.32187,0.34304,0.34411,0.37393,0.40300,0.40494,0.41903
