PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,01/11/2024,0.10835,0.10699,0.10715,0.10653,0.10572,0.10454,0.10503,0.10363,0.10629,0.10698,0.11109,0.11434,0.12249,0.13023,0.14757,0.17466,0.21542,0.27535,0.33729,0.39062,0.42476,0.45344,0.47389,0.47048,0.47004,0.46890,0.45494,0.42480,0.39468,0.35392,0.29061,0.22350,0.17746,0.14442,0.13541,0.13194,0.12621,0.12402,0.12235,0.12056,0.11923,0.11904,0.11811,0.11679,0.11619,0.11491,0.11352,0.11146
AG4B  ,01/12/2024,0.11070,0.11112,0.11107,0.10943,0.10960,0.10850,0.10834,0.10706,0.10705,0.10829,0.11237,0.11470,0.12231,0.12882,0.14351,0.16813,0.20629,0.26616,0.32976,0.38148,0.42394,0.46074,0.49394,0.51433,0.53045,0.52249,0.49801,0.46902,0.43024,0.37505,0.31057,0.24237,0.18058,0.14633,0.13594,0.13272,0.12828,0.12612,0.12464,0.12194,0.12054,0.11935,0.11806,0.11713,0.11583,0.11403,0.11246,0.11071
AG4B  ,01/13/2024,0.10962,0.11018,0.10838,0.10766,0.10682,0.10586,0.10530,0.10429,0.10428,0.10382,0.10509,0.10705,0.11160,0.11572,0.12644,0.14952,0.17555,0.21276,0.25979,0.30164,0.34560,0.37130,0.39690,0.41379,0.42381,0.42227,0.41519,0.39281,0.36394,0.32810,0.27376,0.19936,0.14695,0.11946,0.11173,0.10938,0.10635,0.10287,0.10021,0.09893,0.09885,0.09772,0.09724,0.09583,0.09513,0.09335,0.09301,0.09170
AG4B  ,01/14/2024,0.09153,0.09094,0.09051,0.09009,0.08935,0.08838,0.08704,0.08636,0.08583,0.08544,0.08544,0.08618,0.08897,0.08979,0.09152,0.10245,0.13692,0.19194,0.25699,0.30924,0.35905,0.41349,0.44834,0.46623,0.45852,0.45088,0.43709,0.40843,0.35865,0.30919,0.24082,0.17279,0.12259,0.09371,0.08736,0.08809,0.08403,0.08318,0.08429,0.08349,0.08170,0.08208,0.08178,0.08111,0.08192,0.08041,0.08039,0.08091
AG4B  ,01/15/2024,0.07999,0.07946,0.07881,0.07907,0.07844,0.07781,0.07779,0.07773,0.07807,0.07902,0.08453,0.09016,0.10002,0.11310,0.13377,0.17045,0.21467,0.26290,0.30807,0.36107,0.39889,0.43432,0.44648,0.44816,0.44475,0.43582,0.41979,0.40284,0.37591,0.32871,0.27274,0.21769,0.16931,0.14091,0.13244,0.13094,0.12583,0.12229,0.12022,0.11843,0.11687,0.11516,0.11397,0.11328,0.11279,0.11076,0.10976,0.10870
AG4B  ,01/16/2024,0.10768,0.10631,0.10513,0.10551,0.10419,0.10298,0.10284,0.10135,0.10160,0.10270,0.10644,0.10933,0.11864,0.12640,0.14329,0.17050,0.21553,0.29021,0.38066,0.45735,0.50774,0.53412,0.55657,0.56637,0.57096,0.56708,0.53585,0.52778,0.48887,0.43266,0.35637,0.25792,0.18811,0.14992,0.13910,0.13744,0.13209,0.12940,0.12642,0.12613,0.12571,0.12433,0.12279,0.12210,0.12195,0.11878,0.11709,0.11546
AG4B  ,01/17/2024,0.11485,0.11410,0.11346,0.11273,0.11205,0.11113,0.11136,0.10969,0.10947,0.11005,0.11412,0.11630,0.12486,0.13361,0.15177,0.19032,0.24271,0.32042,0.39910,0.46414,0.51312,0.55988,0.58713,0.60776,0.61099,0.61076,0.58996,0.55236,0.51257,0.45717,0.37987,0.28443,0.20391,0.15756,0.14478,0.14206,0.13755,0.13537,0.13356,0.13126,0.12890,0.12817,0.12720,0.12645,0.12568,0.12413,0.12229,0.12145
AG4B  ,01/18/2024,0.12076,0.12039,0.11912,0.11822,0.11713,0.11574,0.11518,0.11502,0.11461,0.11573,0.11827,0.12182,0.13111,0.13738,0.15176,0.18074,0.23395,0.30470,0.37180,0.43447,0.49500,0.52737,0.55923,0.57240,0.57490,0.58306,0.56511,0.54430,0.50753,0.45409,0.37454,0.27598,0.19768,0.15657,0.14834,0.14574,0.14109,0.13717,0.13426,0.13192,0.13190,0.13130,0.12979,0.13008,0.12990,0.12800,0.12659,0.12466
AG4B  ,01/19/2024,0.12359,0.12321,0.12241,0.12155,0.12120,0.11961,0.12005,0.11913,0.11891,0.11839,0.12174,0.12474,0.13190,0.13932,0.15508,0.18201,0.20833,0.24542,0.28553,0.32923,0.36717,0.39126,0.41200,0.44922,0.47123,0.45842,0.45423,0.43425,0.38524,0.35260,0.31062,0.25294,0.18678,0.14458,0.12951,0.12700,0.12196,0.11752,0.11584,0.11477,0.11401,0.11359,0.11279,0.11231,0.11206,0.11117,0.10877,0.10836
AG4B  ,01/20/2024,0.10803,0.10722,0.10637,0.10613,0.10521,0.10383,0.10328,0.10248,0.10184,0.10217,0.10463,0.10573,0.11024,0.11454,0.12612,0.15024,0.19072,0.24012,0.29881,0.36243,0.42037,0.46506,0.49160,0.50640,0.51539,0.51374,0.50090,0.50201,0.46777,0.42071,0.35779,0.26641,0.17493,0.12503,0.10788,0.10664,0.10319,0.10175,0.10041,0.09990,0.09914,0.09851,0.09883,0.09774,0.09763,0.09658,0.09606,0.09474
AG4B  ,01/21/2024,0.09245,0.09189,0.09052,0.09019,0.09036,0.08893,0.08786,0.08679,0.08615,0.08543,0.08651,0.08717,0.09064,0.09306,0.09496,0.11325,0.16478,0.24529,0.33109,0.39010,0.43446,0.48404,0.50837,0.53119,0.53095,0.53197,0.49927,0.46010,0.41894,0.36454,0.30410,0.22819,0.14900,0.10212,0.08749,0.08809,0.08631,0.08604,0.08627,0.08659,0.08622,0.08662,0.08625,0.08481,0.08534,0.08498,0.08374,0.08331
AG4B  ,01/22/2024,0.08330,0.08340,0.08311,0.08356,0.08292,0.08174,0.08211,0.08130,0.08248,0.08240,0.08691,0.09178,0.10129,0.10899,0.12740,0.16687,0.22379,0.30173,0.38193,0.44351,0.50235,0.54811,0.56256,0.57043,0.56816,0.55938,0.54627,0.53643,0.50344,0.45869,0.39189,0.30748,0.21413,0.15509,0.13244,0.13016,0.12599,0.12297,0.12205,0.12132,0.11989,0.11831,0.11803,0.11539,0.11533,0.11503,0.11403,0.11186
AG4B  ,01/23/2024,0.11151,0.11099,0.11070,0.11016,0.11004,0.10915,0.10948,0.10933,0.10944,0.11197,0.11506,0.11881,0.12677,0.13581,0.15553,0.19530,0.25326,0.34436,0.42807,0.49374,0.54271,0.56993,0.59133,0.61642,0.61208,0.59565,0.59059,0.55662,0.51384,0.46034,0.39002,0.30169,0.21048,0.15288,0.12962,0.12654,0.12256,0.12037,0.11872,0.11637,0.11476,0.11418,0.11374,0.11318,0.11281,0.11221,0.10987,0.10819
AG4B  ,01/24/2024,0.11161,0.11104,0.11005,0.10916,0.10916,0.10798,0.10652,0.10597,0.10617,0.10605,0.10880,0.11202,0.12000,0.12910,0.14685,0.17661,0.22013,0.28100,0.34148,0.38005,0.42608,0.46505,0.48397,0.48239,0.47838,0.47557,0.47338,0.44251,0.42427,0.38510,0.33252,0.27016,0.19949,0.14814,0.13075,0.12843,0.12271,0.12119,0.12060,0.12089,0.11990,0.11828,0.11776,0.11671,0.11651,0.11498,0.11288,0.11120
AG4B  ,01/25/2024,0.10909,0.10828,0.10730,0.10614,0.10607,0.10510,0.10470,0.10328,0.10420,0.10579,0.10949,0.11217,0.11974,0.12703,0.14238,0.17160,0.22066,0.28296,0.33760,0.38162,0.42004,0.45463,0.48199,0.49323,0.49913,0.48805,0.47137,0.45220,0.42234,0.38499,0.33935,0.26886,0.19826,0.14852,0.13009,0.12600,0.12210,0.12009,0.11898,0.11846,0.11745,0.11577,0.11465,0.11392,0.11403,0.11317,0.11257,0.11155
AG4B  ,01/26/2024,0.10972,0.10858,0.10832,0.10812,0.10774,0.10660,0.10571,0.10471,0.10478,0.10466,0.10842,0.11139,0.11735,0.12445,0.13972,0.17226,0.22729,0.30008,0.36885,0.42531,0.48027,0.51672,0.53056,0.54234,0.55465,0.53652,0.53320,0.52002,0.49785,0.46631,0.41227,0.33781,0.23866,0.16439,0.13259,0.12879,0.12310,0.12065,0.11975,0.11792,0.11734,0.11445,0.11443,0.11420,0.11347,0.11152,0.10994,0.10883
AG4B  ,01/27/2024,0.10863,0.10742,0.10723,0.10672,0.10514,0.10498,0.10398,0.10223,0.10179,0.10165,0.10459,0.10532,0.11043,0.11509,0.12732,0.16760,0.24118,0.32540,0.40937,0.47472,0.53606,0.57936,0.61043,0.63068,0.63064,0.62175,0.61635,0.59972,0.55497,0.50091,0.42424,0.32811,0.21555,0.13819,0.10659,0.10221,0.09947,0.09814,0.09829,0.09759,0.09655,0.09484,0.09420,0.09338,0.09377,0.09199,0.09016,0.08928
AG4B  ,01/28/2024,0.08852,0.08832,0.08763,0.08734,0.08656,0.08707,0.08592,0.08579,0.08706,0.08561,0.08660,0.08664,0.08969,0.09285,0.09810,0.12638,0.18911,0.27701,0.36077,0.42046,0.48038,0.52266,0.57694,0.61409,0.62142,0.61280,0.59511,0.55489,0.49937,0.44047,0.36607,0.27685,0.18208,0.11437,0.09035,0.08919,0.08712,0.08632,0.08704,0.08709,0.08782,0.08790,0.08858,0.08788,0.08932,0.08904,0.08731,0.08747
AG4B  ,01/29/2024,0.08633,0.08612,0.08561,0.08549,0.08564,0.08557,0.08591,0.08652,0.08783,0.08919,0.09229,0.09745,0.10707,0.11782,0.13957,0.18889,0.25676,0.33294,0.41791,0.50597,0.56183,0.60063,0.62687,0.63464,0.62242,0.59773,0.56431,0.53219,0.49875,0.46107,0.41026,0.34107,0.25694,0.19376,0.16541,0.16125,0.15843,0.15654,0.15619,0.15422,0.15327,0.15173,0.15034,0.15036,0.15116,0.14894,0.14737,0.14685
AG4B  ,01/30/2024,0.14656,0.14659,0.14715,0.14772,0.14634,0.14474,0.14385,0.14358,0.14335,0.14393,0.14796,0.15263,0.15954,0.16773,0.18396,0.22678,0.29950,0.37929,0.45646,0.52047,0.58376,0.62352,0.64365,0.64609,0.64884,0.64044,0.62818,0.61205,0.57807,0.53209,0.45686,0.37320,0.27751,0.20199,0.17051,0.16603,0.16547,0.16314,0.16140,0.15895,0.15893,0.15914,0.15983,0.15944,0.16008,0.15961,0.15742,0.15603
AG4B  ,01/31/2024,0.15571,0.15452,0.15543,0.15524,0.15514,0.15646,0.15692,0.15660,0.15703,0.15842,0.16309,0.16659,0.17474,0.18280,0.19872,0.23989,0.31549,0.40251,0.48555,0.55493,0.60261,0.63586,0.65774,0.67362,0.66509,0.65325,0.65179,0.61627,0.57238,0.52597,0.46519,0.38210,0.28883,0.21328,0.17937,0.17362,0.16793,0.16536,0.16428,0.16372,0.16371,0.16228,0.16098,0.16036,0.16034,0.15872,0.15664,0.15609
AG4B  ,02/01/2024,0.15567,0.15494,0.15421,0.15316,0.15274,0.15211,0.15165,0.15021,0.15212,0.15204,0.15419,0.15665,0.16501,0.17378,0.19624,0.24387,0.33041,0.42775,0.51361,0.57930,0.63325,0.67700,0.71066,0.72246,0.72616,0.71601,0.70484,0.67373,0.63861,0.58171,0.50660,0.41796,0.31466,0.22867,0.18948,0.18161,0.17653,0.17380,0.17160,0.16919,0.16856,0.16739,0.16609,0.16561,0.16386,0.16074,0.15851,0.15673
AG4B  ,02/02/2024,0.15494,0.15365,0.15362,0.15262,0.15181,0.15091,0.15020,0.14831,0.14914,0.14928,0.15378,0.15644,0.16428,0.17436,0.19801,0.25290,0.34960,0.46319,0.56039,0.63381,0.68671,0.72422,0.75059,0.76408,0.75961,0.75912,0.74282,0.71218,0.67002,0.61270,0.53729,0.43799,0.32645,0.23696,0.19357,0.18539,0.18025,0.17521,0.17005,0.16895,0.16837,0.16548,0.16421,0.16224,0.15985,0.15754,0.15589,0.15367
AG4B  ,02/03/2024,0.15204,0.15151,0.15115,0.15015,0.14868,0.14790,0.14734,0.14534,0.14521,0.14761,0.14930,0.14975,0.15444,0.16113,0.18125,0.24030,0.33698,0.44667,0.53180,0.59777,0.65547,0.68794,0.70996,0.72209,0.72173,0.71955,0.70217,0.68100,0.63373,0.57325,0.49709,0.40083,0.29210,0.19735,0.15271,0.14414,0.14041,0.13814,0.13572,0.13392,0.13186,0.12932,0.12862,0.12679,0.12582,0.12391,0.12323,0.12128
AG4B  ,02/04/2024,0.11978,0.11944,0.11927,0.11764,0.11713,0.11637,0.11552,0.11439,0.11396,0.11428,0.11660,0.11861,0.12368,0.12475,0.13002,0.17750,0.28244,0.40580,0.50484,0.57550,0.63133,0.66826,0.69146,0.70218,0.69272,0.67785,0.66245,0.63846,0.60322,0.55345,0.48148,0.37593,0.25830,0.16259,0.11917,0.11336,0.11288,0.11255,0.11211,0.11289,0.11409,0.11405,0.11322,0.11264,0.11364,0.11247,0.11181,0.11121
AG4B  ,02/05/2024,0.10941,0.10870,0.10887,0.10911,0.10846,0.10824,0.10766,0.10695,0.10797,0.10953,0.11386,0.11867,0.12957,0.14425,0.18184,0.25823,0.36057,0.46735,0.55801,0.61437,0.66310,0.69638,0.72301,0.73737,0.73619,0.73540,0.71457,0.67874,0.62764,0.58222,0.50548,0.42027,0.32752,0.25189,0.21831,0.21069,0.20570,0.19982,0.19720,0.19583,0.19538,0.19368,0.19170,0.19010,0.18800,0.18589,0.18366,0.18203
AG4B  ,02/06/2024,0.18179,0.18019,0.17994,0.17823,0.17633,0.17513,0.17538,0.17400,0.17291,0.17255,0.17792,0.18211,0.19233,0.20614,0.23719,0.29767,0.38234,0.46773,0.53499,0.59870,0.65880,0.69866,0.73193,0.74424,0.73849,0.73063,0.70478,0.66672,0.62557,0.58393,0.51592,0.43258,0.34021,0.26729,0.23238,0.22610,0.22153,0.21629,0.21382,0.21069,0.21001,0.20930,0.20730,0.20555,0.20524,0.20229,0.20062,0.19949
AG4B  ,02/07/2024,0.19935,0.19837,0.19759,0.19662,0.19694,0.19450,0.19365,0.19305,0.19274,0.19363,0.19770,0.20190,0.21036,0.22413,0.25514,0.32533,0.42526,0.52867,0.60923,0.66798,0.71979,0.74660,0.77543,0.79078,0.78718,0.77755,0.76677,0.73528,0.68668,0.63401,0.56002,0.47495,0.37577,0.28694,0.24189,0.23116,0.22553,0.22169,0.21759,0.21484,0.21523,0.21398,0.21371,0.21231,0.21114,0.20866,0.20585,0.20287
AG4B  ,02/08/2024,0.20220,0.20030,0.19980,0.19948,0.19857,0.19614,0.19502,0.19448,0.19461,0.19513,0.20020,0.20451,0.21583,0.22653,0.25953,0.32971,0.41786,0.50193,0.57962,0.63642,0.66710,0.68765,0.69914,0.70318,0.69362,0.68328,0.66278,0.62980,0.59027,0.54585,0.48736,0.41802,0.34315,0.27931,0.24789,0.23831,0.23018,0.22473,0.22135,0.21748,0.21817,0.21825,0.21803,0.21597,0.21539,0.21399,0.21196,0.21014
AG4B  ,02/09/2024,0.20819,0.20632,0.20536,0.20295,0.20215,0.20125,0.20029,0.19954,0.19940,0.19893,0.20375,0.20732,0.21498,0.22540,0.25787,0.32940,0.42205,0.51766,0.59857,0.65578,0.69259,0.72709,0.74822,0.75449,0.74445,0.73817,0.71974,0.70961,0.68739,0.63350,0.56723,0.48430,0.37872,0.28673,0.24300,0.23296,0.22571,0.21949,0.21434,0.21178,0.21030,0.20995,0.20966,0.20772,0.20709,0.20519,0.20247,0.19976
AG4B  ,02/10/2024,0.19784,0.19662,0.19530,0.19419,0.19208,0.19087,0.18931,0.18791,0.18785,0.18785,0.19093,0.19121,0.19724,0.20807,0.23774,0.30710,0.39100,0.47233,0.54787,0.61048,0.65231,0.69175,0.71785,0.73237,0.73232,0.73600,0.72984,0.69785,0.65851,0.58851,0.51649,0.43275,0.34508,0.25632,0.21042,0.19588,0.18865,0.18437,0.18050,0.17702,0.17389,0.17309,0.16952,0.16824,0.16751,0.16652,0.16427,0.16220
AG4B  ,02/11/2024,0.16204,0.16024,0.15899,0.15745,0.15719,0.15581,0.15387,0.15253,0.15232,0.15159,0.15377,0.15295,0.15841,0.16141,0.16948,0.22486,0.32778,0.44256,0.53445,0.59814,0.63637,0.66819,0.68671,0.68575,0.66808,0.65073,0.63717,0.61497,0.57030,0.51120,0.44122,0.36154,0.27114,0.19059,0.14946,0.14189,0.14037,0.13782,0.13753,0.13672,0.13659,0.13646,0.13618,0.13500,0.13650,0.13503,0.13355,0.13308
AG4B  ,02/12/2024,0.18370,0.18175,0.18073,0.17942,0.17886,0.17772,0.17723,0.17701,0.17841,0.17896,0.18362,0.18761,0.20181,0.22096,0.26976,0.35710,0.45400,0.54838,0.62886,0.68582,0.73008,0.75944,0.77865,0.78763,0.77989,0.76736,0.75056,0.72003,0.68284,0.63164,0.57009,0.49308,0.40490,0.32613,0.27925,0.26569,0.25961,0.25455,0.25027,0.24440,0.24181,0.24044,0.23894,0.23648,0.23452,0.23140,0.22878,0.22641
AG4B  ,02/13/2024,0.20177,0.20110,0.19865,0.19766,0.19702,0.19463,0.19415,0.19335,0.19399,0.19354,0.19746,0.20158,0.21580,0.23498,0.28051,0.35036,0.43343,0.52268,0.58892,0.65401,0.70377,0.73241,0.75980,0.78284,0.78365,0.78833,0.77839,0.76337,0.72740,0.68185,0.61129,0.52786,0.41694,0.32025,0.26347,0.24756,0.24557,0.24156,0.23934,0.23636,0.23469,0.23367,0.23211,0.23186,0.22986,0.22765,0.22534,0.22229
AG4B  ,02/14/2024,0.22039,0.21872,0.21738,0.21384,0.21274,0.21289,0.21273,0.21352,0.21548,0.21492,0.22112,0.22473,0.23907,0.25703,0.30279,0.39331,0.50125,0.60899,0.68894,0.75022,0.80129,0.82723,0.85251,0.85926,0.85737,0.84616,0.83406,0.81106,0.76942,0.71273,0.64517,0.55003,0.44150,0.33690,0.27773,0.26227,0.25741,0.25235,0.24798,0.24460,0.24482,0.24318,0.24224,0.24233,0.24092,0.23861,0.23592,0.23260
AG4B  ,02/15/2024,0.23093,0.22876,0.22886,0.22673,0.22747,0.22768,0.22727,0.22762,0.22823,0.22754,0.23174,0.23609,0.24713,0.26229,0.30567,0.39072,0.49201,0.58883,0.66290,0.72161,0.76761,0.80137,0.82640,0.83623,0.83703,0.82891,0.81682,0.78804,0.75024,0.68765,0.61992,0.53173,0.44559,0.35466,0.29658,0.27724,0.27152,0.26622,0.26264,0.25929,0.25808,0.25801,0.25754,0.25441,0.25196,0.24826,0.24570,0.24233
AG4B  ,02/16/2024,0.24085,0.23827,0.23845,0.23775,0.23751,0.23454,0.23398,0.23353,0.23468,0.23658,0.24057,0.24215,0.25236,0.26796,0.30783,0.39242,0.48590,0.56523,0.63267,0.70062,0.74128,0.75848,0.77858,0.78485,0.78026,0.76567,0.76365,0.74941,0.70493,0.64755,0.56733,0.49691,0.41467,0.33506,0.29061,0.27588,0.26943,0.26314,0.25782,0.25386,0.25142,0.24936,0.24744,0.24477,0.24143,0.23889,0.23521,0.23400
AG4B  ,02/17/2024,0.23169,0.22949,0.22821,0.22695,0.22653,0.22406,0.22327,0.22314,0.22241,0.22159,0.22461,0.22800,0.23470,0.24825,0.28899,0.37294,0.47010,0.56321,0.63650,0.68957,0.71764,0.75274,0.74923,0.76880,0.76040,0.74655,0.72201,0.70705,0.67819,0.62444,0.56257,0.48440,0.40032,0.30831,0.24935,0.22950,0.22420,0.22007,0.21639,0.21302,0.21090,0.20843,0.20610,0.20503,0.20311,0.20019,0.19816,0.19535
AG4B  ,02/18/2024,0.19412,0.19265,0.19140,0.18972,0.18895,0.18780,0.18718,0.18478,0.18280,0.18190,0.18276,0.18368,0.18950,0.19321,0.21342,0.28435,0.38714,0.48060,0.56357,0.63179,0.67311,0.70551,0.73127,0.74615,0.73775,0.72096,0.69561,0.66311,0.60601,0.54632,0.49295,0.41931,0.33518,0.24580,0.18513,0.16878,0.16636,0.16529,0.16454,0.16413,0.16589,0.16604,0.16644,0.16539,0.16386,0.16297,0.16225,0.16183
AG4B  ,02/19/2024,0.14588,0.14604,0.14629,0.14586,0.14554,0.14545,0.14539,0.14424,0.14471,0.14622,0.15081,0.15636,0.16923,0.18890,0.23937,0.32345,0.41344,0.49880,0.56903,0.62157,0.67331,0.71970,0.76121,0.77318,0.76938,0.77761,0.75439,0.73018,0.68470,0.63092,0.57413,0.50082,0.41226,0.33231,0.28454,0.27107,0.26615,0.26260,0.25940,0.25739,0.25887,0.26023,0.25877,0.25587,0.25569,0.25352,0.25131,0.24665
AG4B  ,02/20/2024,0.27319,0.27161,0.27243,0.27360,0.27850,0.28037,0.28453,0.28630,0.28856,0.29039,0.29620,0.29995,0.31086,0.33144,0.38378,0.46525,0.54862,0.61558,0.67392,0.72878,0.77755,0.80172,0.82385,0.83670,0.83362,0.82898,0.81377,0.78401,0.75815,0.70568,0.65379,0.58139,0.50151,0.42936,0.37788,0.36226,0.36092,0.35919,0.35673,0.35403,0.35393,0.35795,0.36038,0.36134,0.36310,0.36522,0.36532,0.36565
AG4B  ,02/21/2024,0.36616,0.36952,0.36925,0.37103,0.37218,0.37204,0.37269,0.37311,0.37386,0.37468,0.37992,0.38362,0.39340,0.40500,0.44585,0.52400,0.60614,0.68658,0.75245,0.79218,0.83848,0.87444,0.89446,0.90442,0.90867,0.89632,0.88860,0.86744,0.83184,0.78682,0.71327,0.63217,0.54900,0.46469,0.40890,0.39656,0.39628,0.39432,0.39225,0.39362,0.40210,0.41488,0.42592,0.43502,0.44216,0.44279,0.44178,0.44259
