PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/11/2020,0.0726,0.07161,0.06694,0.07082,0.06858,0.06835,0.06876,0.06817,0.07072,0.07265,0.09437,0.07154,0.06677,0.07238,0.14548,0.14472,0.11035,0.10871,0.10526,0.12005,0.14699,0.1416,0.12908,0.1273,0.13708,0.13771,0.13473,0.13286,0.13975,0.14217,0.11948,0.03868,0.05303,0.03079,0.02193,0.02347,0.0254,0.0221,0.02478,0.02498,0.02474,0.02527,0.02408,0.02468,0.02186,0.02217,0.0491,0.02536
AGRA  ,1/12/2020,0.02059,0.02283,0.02234,0.02079,0.02124,0.02226,0.02158,0.0219,0.02367,0.022,0.0487,0.02903,0.02131,0.02503,0.02499,0.02652,0.047,0.04653,0.03713,0.04135,0.06733,0.04389,0.04826,0.05205,0.09036,0.07446,0.07577,0.07699,0.0731,0.08585,0.0671,0.06318,0.08012,0.06141,0.02253,0.02587,0.0248,0.02486,0.02525,0.0248,0.02783,0.02586,0.02934,0.02927,0.03245,0.06952,0.09588,0.07213
AGRA  ,1/13/2020,0.06804,0.06759,0.06909,0.072,0.0711,0.0673,0.06769,0.06846,0.07075,0.07052,0.09605,0.07546,0.07077,0.07023,0.10042,0.13139,0.14519,0.14429,0.11138,0.08007,0.09561,0.09518,0.11355,0.09382,0.10582,0.09177,0.08268,0.08887,0.10334,0.06365,0.0468,0.03995,0.07162,0.04156,0.07067,0.07774,0.07745,0.07487,0.0775,0.0791,0.07624,0.07876,0.0773,0.07471,0.07788,0.11462,0.1353,0.11611
AGRA  ,1/14/2020,0.11024,0.11091,0.1098,0.10914,0.11212,0.10986,0.10817,0.11025,0.11261,0.1124,0.13546,0.11996,0.11283,0.11307,0.12286,0.09851,0.09034,0.10851,0.09915,0.09518,0.12025,0.10605,0.09676,0.1109,0.14663,0.1274,0.13291,0.12962,0.14108,0.10699,0.09698,0.08269,0.10374,0.06436,0.03379,0.03492,0.03354,0.03536,0.04101,0.03661,0.03712,0.03676,0.03052,0.0273,0.02809,0.02779,0.0507,0.03174
AGRA  ,1/15/2020,0.0251,0.02683,0.02442,0.02528,0.03716,0.03875,0.03956,0.04009,0.04188,0.04166,0.0669,0.04537,0.04183,0.05186,0.06176,0.07156,0.15358,0.17616,0.17429,0.17597,0.19606,0.16604,0.16418,0.15338,0.16739,0.16047,0.17185,0.17841,0.18087,0.09193,0.08451,0.07531,0.09631,0.077,0.04952,0.04722,0.05259,0.04955,0.04902,0.0485,0.03509,0.03477,0.03591,0.03717,0.03516,0.03462,0.06309,0.03649
AGRA  ,1/16/2020,0.03163,0.03106,0.03208,0.03205,0.03176,0.03247,0.03128,0.03353,0.03532,0.03495,0.05986,0.0384,0.03073,0.03043,0.04029,0.05299,0.07998,0.07191,0.07597,0.09185,0.1232,0.11027,0.11758,0.10733,0.10826,0.12452,0.12498,0.1105,0.11261,0.08749,0.08631,0.06366,0.06808,0.04995,0.03665,0.03688,0.03546,0.03484,0.03756,0.03833,0.03656,0.0338,0.03303,0.03051,0.03319,0.03137,0.05654,0.03075
AGRA  ,1/17/2020,0.0289,0.03045,0.02913,0.0266,0.02742,0.02892,0.03028,0.02857,0.02748,0.02928,0.05373,0.03483,0.02636,0.02603,0.03096,0.05215,0.06367,0.07532,0.07612,0.07827,0.10873,0.09377,0.07202,0.07684,0.08463,0.08697,0.09437,0.08539,0.09083,0.06628,0.05807,0.0566,0.07811,0.05999,0.04579,0.04512,0.04507,0.04228,0.04067,0.03946,0.04109,0.0376,0.02747,0.02508,0.02539,0.02678,0.05236,0.02832
AGRA  ,1/18/2020,0.02281,0.02526,0.02417,0.02304,0.02449,0.02573,0.02454,0.02605,0.0288,0.02803,0.05285,0.0304,0.02622,0.02654,0.0324,0.04075,0.04869,0.0651,0.0667,0.07176,0.10277,0.08456,0.09333,0.10648,0.1186,0.11832,0.1197,0.12295,0.12095,0.1176,0.08722,0.07444,0.08804,0.05485,0.03308,0.03165,0.02849,0.02766,0.02753,0.02666,0.02607,0.02517,0.02755,0.02473,0.02476,0.02448,0.04866,0.0283
AGRA  ,1/19/2020,0.02402,0.03776,0.03736,0.03766,0.03806,0.0376,0.03812,0.03839,0.04203,0.04128,0.04018,0.03863,0.04851,0.06175,0.03714,0.04399,0.0596,0.07684,0.07943,0.07693,0.09712,0.07919,0.07856,0.08199,0.1003,0.07925,0.07176,0.08259,0.07601,0.05703,0.04792,0.0365,0.0586,0.03752,0.02713,0.02958,0.02664,0.02887,0.02457,0.02538,0.02439,0.02485,0.02367,0.02365,0.0258,0.02371,0.04806,0.02723
AGRA  ,1/20/2020,0.02856,0.02887,0.02876,0.0261,0.02595,0.02588,0.02397,0.02509,0.02774,0.02722,0.05068,0.0321,0.02714,0.0426,0.03966,0.04289,0.06152,0.08928,0.09395,0.12439,0.1266,0.11981,0.12004,0.11912,0.11199,0.10508,0.09868,0.10066,0.13681,0.16181,0.12643,0.06643,0.08503,0.05132,0.02945,0.03283,0.03351,0.03229,0.03018,0.02885,0.02525,0.02608,0.02701,0.02699,0.02781,0.02701,0.0493,0.02891
AGRA  ,1/21/2020,0.02672,0.02467,0.0254,0.02433,0.02327,0.02487,0.02512,0.02536,0.02856,0.02953,0.05452,0.03339,0.03103,0.06379,0.1186,0.13517,0.16312,0.1772,0.19367,0.20445,0.21476,0.2074,0.17534,0.19506,0.19383,0.18157,0.18458,0.19868,0.20098,0.15372,0.13642,0.13682,0.1473,0.08842,0.03957,0.03909,0.0415,0.041,0.03949,0.03778,0.03726,0.03556,0.03497,0.03524,0.03043,0.02497,0.04744,0.02667
AGRA  ,1/22/2020,0.02292,0.02336,0.02374,0.02281,0.02514,0.02536,0.02373,0.02349,0.02644,0.02395,0.05001,0.03384,0.02821,0.04974,0.08717,0.10034,0.14733,0.21851,0.16574,0.2088,0.20354,0.24443,0.191,0.19775,0.2605,0.19425,0.17908,0.27803,0.27866,0.24584,0.22936,0.15612,0.12689,0.12926,0.06334,0.03796,0.04298,0.04448,0.04136,0.04157,0.03741,0.03928,0.03537,0.0369,0.03327,0.03558,0.03444,0.03639
AGRA  ,1/23/2020,0.03682,0.03629,0.03439,0.03626,0.03689,0.03574,0.03563,0.03625,0.03591,0.0355,0.03749,0.03736,0.03843,0.05639,0.0988,0.05825,0.11982,0.17311,0.09562,0.09811,0.11244,0.11958,0.13564,0.11315,0.11948,0.12305,0.12394,0.16075,0.17519,0.13348,0.09463,0.07228,0.06856,0.04355,0.03205,0.03476,0.03818,0.03307,0.03262,0.0345,0.03309,0.03334,0.0324,0.02694,0.02805,0.02549,0.02796,0.02519
AGRA  ,1/24/2020,0.02676,0.02595,0.02528,0.02488,0.03865,0.03903,0.04032,0.04026,0.04206,0.03978,0.04287,0.04009,0.04839,0.06112,0.06906,0.07193,0.0862,0.12494,0.17768,0.16045,0.13264,0.13643,0.14057,0.13858,0.1136,0.14413,0.13895,0.11697,0.16419,0.11941,0.10482,0.10303,0.11139,0.08298,0.05354,0.06898,0.08253,0.08303,0.08097,0.08091,0.08833,0.09138,0.09047,0.09073,0.09074,0.08864,0.09001,0.0892
AGRA  ,1/25/2020,0.08855,0.08795,0.0886,0.08631,0.08936,0.08964,0.08874,0.08874,0.08996,0.09207,0.08965,0.09273,0.11425,0.10568,0.10285,0.09603,0.109,0.1659,0.17213,0.18392,0.19799,0.20395,0.19232,0.19093,0.18417,0.18936,0.18255,0.17892,0.21892,0.17038,0.15651,0.14423,0.14852,0.17555,0.1596,0.15197,0.14917,0.14874,0.14723,0.14885,0.14346,0.14238,0.14126,0.14183,0.14195,0.14013,0.14128,0.14255
AGRA  ,1/26/2020,0.13313,0.1359,0.1334,0.13667,0.14846,0.14565,0.1472,0.14677,0.14927,0.1473,0.14774,0.1496,0.14733,0.13832,0.11419,0.11472,0.11351,0.13927,0.14399,0.15623,0.15671,0.17235,0.17975,0.17948,0.16379,0.14342,0.15505,0.14699,0.1416,0.14521,0.11048,0.09719,0.08061,0.08147,0.04272,0.02571,0.02433,0.02253,0.02088,0.0217,0.02524,0.02481,0.02066,0.02033,0.02181,0.02158,0.01858,0.01906
AGRA  ,1/27/2020,0.02284,0.02291,0.02292,0.02263,0.02559,0.0217,0.02238,0.02172,0.02568,0.02381,0.02364,0.04646,0.0522,0.05244,0.05493,0.07124,0.12893,0.1305,0.1428,0.16626,0.15159,0.13332,0.13828,0.14616,0.14891,0.12941,0.13693,0.12304,0.18215,0.12612,0.109,0.07591,0.04898,0.05053,0.037,0.04165,0.04041,0.0385,0.03794,0.03464,0.0333,0.03808,0.03552,0.03395,0.03403,0.03493,0.02881,0.02976
AGRA  ,1/28/2020,0.02874,0.03083,0.03008,0.03018,0.02945,0.03215,0.03042,0.03347,0.03329,0.03231,0.03254,0.03368,0.03159,0.0345,0.03893,0.0655,0.09134,0.06589,0.07171,0.07618,0.09588,0.12407,0.1398,0.12387,0.12847,0.12579,0.12541,0.12968,0.13042,0.13465,0.13603,0.14496,0.11698,0.10248,0.08791,0.08756,0.09414,0.08998,0.09074,0.09015,0.09257,0.09432,0.08976,0.09039,0.08977,0.0892,0.0876,0.08688
AGRA  ,1/29/2020,0.08756,0.08805,0.07749,0.07786,0.07627,0.07656,0.07822,0.07558,0.07805,0.07875,0.07929,0.07763,0.07658,0.09074,0.07829,0.0646,0.08525,0.08657,0.11807,0.13704,0.12049,0.12251,0.12385,0.12252,0.11845,0.12132,0.11254,0.11192,0.12623,0.14232,0.09882,0.0885,0.07727,0.06433,0.04995,0.0438,0.04432,0.04704,0.05233,0.04674,0.04868,0.04861,0.04794,0.04764,0.04721,0.04652,0.0447,0.04429
AGRA  ,1/30/2020,0.03485,0.03487,0.03541,0.03552,0.03747,0.03685,0.03667,0.03599,0.04061,0.04245,0.04316,0.04342,0.02892,0.03454,0.0516,0.05506,0.06333,0.06764,0.07513,0.07476,0.08046,0.08618,0.07695,0.0728,0.07844,0.09362,0.08614,0.0866,0.10882,0.10579,0.08024,0.07814,0.07289,0.08267,0.06554,0.06161,0.05809,0.06026,0.05943,0.05731,0.05851,0.05629,0.05844,0.05622,0.05604,0.05459,0.05439,0.05495
AGRA  ,1/31/2020,0.05426,0.05595,0.05639,0.05585,0.05481,0.0558,0.05847,0.05512,0.05471,0.05758,0.05736,0.05646,0.05551,0.05101,0.05722,0.07552,0.09591,0.09526,0.09954,0.11328,0.1172,0.11352,0.11821,0.12211,0.1238,0.12823,0.12204,0.11708,0.12323,0.12596,0.10029,0.10088,0.08977,0.07861,0.07086,0.07033,0.06308,0.0736,0.07394,0.07327,0.07328,0.0747,0.07335,0.07251,0.07201,0.07021,0.07044,0.0708
AGRA  ,2/1/2020,0.07156,0.07342,0.0728,0.0726,0.07229,0.07165,0.07217,0.07281,0.07328,0.07574,0.07558,0.07983,0.07739,0.08239,0.08551,0.1043,0.10694,0.10998,0.12866,0.1363,0.13096,0.12809,0.1137,0.11617,0.13179,0.12388,0.13202,0.10962,0.10193,0.09517,0.08847,0.08478,0.07578,0.08273,0.07607,0.0581,0.05709,0.05773,0.05732,0.05793,0.05648,0.0549,0.05529,0.05416,0.05405,0.05526,0.0577,0.05654
AGRA  ,2/2/2020,0.05406,0.05497,0.05439,0.05418,0.05492,0.05419,0.05502,0.05558,0.05603,0.05673,0.05399,0.05622,0.05897,0.06396,0.05824,0.06913,0.07711,0.0812,0.09527,0.10863,0.12347,0.10707,0.10927,0.11164,0.11307,0.10866,0.10251,0.09942,0.09911,0.09489,0.08735,0.08991,0.07503,0.07172,0.06757,0.06772,0.06537,0.06825,0.0664,0.06855,0.06918,0.06396,0.05138,0.05126,0.05174,0.05308,0.05092,0.04971
AGRA  ,2/3/2020,0.04776,0.04751,0.04805,0.04755,0.04794,0.04905,0.04855,0.04914,0.05033,0.04945,0.05331,0.05621,0.05562,0.05894,0.09602,0.09573,0.10253,0.10704,0.11821,0.12153,0.13916,0.15419,0.14512,0.13786,0.13967,0.13942,0.14514,0.15592,0.1593,0.15065,0.15583,0.14258,0.14013,0.13219,0.1173,0.11903,0.1162,0.11661,0.11596,0.11385,0.11333,0.11377,0.11451,0.11289,0.11306,0.11334,0.1122,0.11173
AGRA  ,2/4/2020,0.11428,0.11812,0.11517,0.11588,0.11706,0.11664,0.11612,0.11466,0.1167,0.12113,0.12027,0.11672,0.11887,0.10651,0.10433,0.12491,0.14227,0.15449,0.14622,0.14347,0.1536,0.15494,0.15024,0.15052,0.16051,0.17745,0.16607,0.16188,0.17927,0.17212,0.17265,0.1675,0.16149,0.16294,0.15279,0.15204,0.14841,0.14903,0.15188,0.14709,0.14652,0.14597,0.14489,0.15441,0.14474,0.1428,0.1419,0.13244
AGRA  ,2/5/2020,0.12506,0.12812,0.12404,0.12821,0.12548,0.12389,0.12828,0.12507,0.12995,0.12969,0.12883,0.12807,0.1274,0.12401,0.12996,0.17142,0.18802,0.18658,0.20657,0.20799,0.20812,0.21062,0.20886,0.2145,0.19806,0.19639,0.2187,0.22712,0.231,0.22233,0.20798,0.21245,0.25122,0.2018,0.18714,0.17921,0.1905,0.18869,0.18727,0.18183,0.17691,0.17481,0.17739,0.17394,0.17243,0.17422,0.16959,0.16961
AGRA  ,2/6/2020,0.15681,0.15368,0.15531,0.15538,0.15445,0.15545,0.15286,0.15356,0.15677,0.15406,0.15718,0.15764,0.17253,0.16503,0.17316,0.18228,0.20284,0.20394,0.21999,0.21815,0.21349,0.21962,0.21841,0.22753,0.24501,0.21994,0.21182,0.19739,0.19831,0.20272,0.18191,0.18555,0.20368,0.20111,0.19446,0.19197,0.2258,0.22321,0.22161,0.22427,0.22281,0.22319,0.2252,0.22487,0.21813,0.22017,0.21957,0.21711
AGRA  ,2/7/2020,0.20776,0.20739,0.20362,0.20302,0.20344,0.20285,0.20096,0.20124,0.20507,0.20464,0.20542,0.20545,0.20942,0.21636,0.22803,0.23954,0.24547,0.2684,0.28153,0.28104,0.27248,0.29147,0.29493,0.28016,0.28235,0.28389,0.28218,0.27737,0.27249,0.2861,0.25871,0.24167,0.23894,0.23041,0.25026,0.26305,0.2629,0.28569,0.27983,0.27603,0.26745,0.26201,0.26037,0.26114,0.25971,0.26015,0.25803,0.25741
AGRA  ,2/8/2020,0.25647,0.25686,0.25594,0.25651,0.25561,0.25581,0.25473,0.25604,0.25915,0.25931,0.25949,0.26011,0.26325,0.27158,0.26861,0.26463,0.27905,0.26307,0.26907,0.28848,0.30132,0.30843,0.30585,0.31331,0.31455,0.29637,0.29555,0.31146,0.29764,0.28438,0.26216,0.24143,0.24767,0.25239,0.24908,0.24916,0.23584,0.22625,0.2257,0.22475,0.22593,0.22374,0.223,0.2224,0.22135,0.22018,0.21894,0.22029
AGRA  ,2/9/2020,0.22005,0.2205,0.21986,0.22119,0.22093,0.21978,0.21962,0.22097,0.22144,0.22155,0.22103,0.22137,0.23344,0.23539,0.22647,0.24061,0.23335,0.23263,0.23599,0.23713,0.23582,0.23174,0.22844,0.23249,0.24035,0.23765,0.24838,0.24064,0.26256,0.25895,0.23762,0.23269,0.22724,0.22015,0.2145,0.20943,0.19744,0.1957,0.19527,0.19478,0.20311,0.22166,0.22143,0.22398,0.22207,0.22227,0.21968,0.21838
AGRA  ,2/10/2020,0.26559,0.26528,0.26474,0.26549,0.26489,0.26636,0.26636,0.26377,0.25627,0.25599,0.25525,0.2542,0.25726,0.28767,0.31028,0.32463,0.35774,0.36854,0.38338,0.40666,0.40189,0.40187,0.40737,0.405,0.39223,0.39313,0.38733,0.40633,0.41036,0.37677,0.35198,0.32032,0.29718,0.2662,0.27285,0.25047,0.22623,0.22389,0.21975,0.21787,0.21276,0.22484,0.23812,0.23755,0.23717,0.23758,0.23873,0.24028
AGRA  ,2/11/2020,0.19004,0.19063,0.19204,0.19877,0.19165,0.19161,0.19212,0.19607,0.21341,0.22389,0.24008,0.24131,0.18766,0.2141,0.2225,0.20211,0.20116,0.20264,0.2077,0.21948,0.22354,0.23686,0.24301,0.2416,0.23576,0.24349,0.24639,0.22286,0.20677,0.20383,0.19806,0.18678,0.17761,0.16334,0.14441,0.13534,0.15373,0.15171,0.15165,0.15327,0.15481,0.17688,0.18036,0.18062,0.17819,0.17732,0.17507,0.17728
AGRA  ,2/12/2020,0.17642,0.17621,0.17688,0.17651,0.17755,0.1857,0.18511,0.19001,0.19514,0.20159,0.19421,0.19195,0.20187,0.20264,0.19389,0.20011,0.20899,0.2299,0.19857,0.19751,0.19153,0.19896,0.17443,0.17108,0.1737,0.16744,0.16105,0.15915,0.14982,0.14546,0.14748,0.13417,0.10647,0.09558,0.0946,0.10181,0.11685,0.11191,0.11446,0.11566,0.12785,0.14367,0.13979,0.13896,0.13966,0.13917,0.13795,0.13597
AGRA  ,2/13/2020,0.13535,0.13585,0.13881,0.1367,0.13704,0.13626,0.13581,0.13902,0.1296,0.12865,0.1442,0.14604,0.14317,0.15496,0.18193,0.18333,0.18774,0.18996,0.19418,0.19749,0.19147,0.19615,0.20049,0.2029,0.21444,0.21233,0.21379,0.21821,0.21486,0.20461,0.18528,0.16651,0.15587,0.15439,0.15079,0.16256,0.14685,0.12347,0.11338,0.1086,0.13616,0.13938,0.13415,0.13158,0.12498,0.12258,0.12314,0.12565
AGRA  ,2/14/2020,0.12519,0.14268,0.14222,0.14499,0.14708,0.14837,0.14704,0.1473,0.1502,0.15668,0.16154,0.16306,0.16961,0.17119,0.17875,0.24899,0.24718,0.24386,0.24054,0.32727,0.3579,0.37166,0.37056,0.33998,0.33132,0.32893,0.33709,0.33975,0.33921,0.32324,0.32422,0.29393,0.26425,0.25926,0.26816,0.27382,0.27649,0.28224,0.27834,0.27649,0.19454,0.20238,0.20275,0.20196,0.19584,0.19456,0.19666,0.19643
AGRA  ,2/15/2020,0.16727,0.15871,0.16056,0.15946,0.16026,0.16031,0.16599,0.17048,0.17453,0.17453,0.17361,0.18553,0.22698,0.29829,0.31606,0.30543,0.30675,0.32157,0.31236,0.33132,0.33564,0.34207,0.36751,0.37422,0.36747,0.35733,0.34912,0.34794,0.3525,0.3509,0.34021,0.33453,0.33027,0.25053,0.18364,0.17512,0.15916,0.15927,0.15896,0.15772,0.17826,0.18357,0.18405,0.17946,0.17888,0.17963,0.17961,0.17991
AGRA  ,2/16/2020,0.17736,0.17683,0.18084,0.18078,0.18148,0.18184,0.18203,0.1809,0.17272,0.17263,0.17857,0.17916,0.19015,0.19491,0.22155,0.22057,0.22246,0.21499,0.21627,0.22052,0.21902,0.21095,0.1994,0.18282,0.18277,0.1929,0.18105,0.17786,0.1935,0.19514,0.16,0.18194,0.18498,0.18805,0.18632,0.18199,0.17326,0.17184,0.16983,0.16944,0.16618,0.16932,0.20632,0.20902,0.21305,0.21488,0.21022,0.20945
AGRA  ,2/17/2020,0.18653,0.19021,0.19405,0.19646,0.19642,0.19647,0.19851,0.20614,0.20448,0.21285,0.21356,0.2134,0.19421,0.18172,0.19137,0.22736,0.25873,0.2586,0.27431,0.27911,0.26972,0.25955,0.26366,0.25331,0.25886,0.25966,0.25428,0.24313,0.25714,0.25387,0.25169,0.26552,0.2924,0.31299,0.34368,0.37067,0.39774,0.42208,0.42763,0.42777,0.42713,0.45013,0.47839,0.49084,0.51567,0.51389,0.51121,0.51223
AGRA  ,2/18/2020,0.57417,0.56911,0.56979,0.56903,0.57696,0.59992,0.60229,0.61123,0.61322,0.6192,0.6171,0.60995,0.61164,0.6081,0.50094,0.49008,0.4624,0.42966,0.43274,0.38516,0.34495,0.35562,0.37431,0.37288,0.3208,0.28577,0.28429,0.30027,0.31051,0.31697,0.28308,0.29987,0.30019,0.3144,0.34385,0.34643,0.38414,0.38404,0.38147,0.38179,0.3848,0.40687,0.43832,0.44887,0.49669,0.52146,0.5201,0.52056
AGRA  ,2/19/2020,0.55525,0.55937,0.56148,0.5748,0.57864,0.57599,0.57796,0.58137,0.57619,0.58461,0.57617,0.57803,0.57622,0.59829,0.53605,0.44703,0.41516,0.37838,0.35874,0.33635,0.3309,0.32317,0.31965,0.30778,0.28292,0.28805,0.27076,0.28652,0.29352,0.28596,0.27765,0.2732,0.30196,0.28688,0.30718,0.31601,0.29303,0.28542,0.28667,0.28426,0.28324,0.28424,0.32283,0.32683,0.33832,0.33994,0.34324,0.34639
AGRA  ,2/20/2020,0.34336,0.35709,0.37221,0.37264,0.37399,0.37179,0.38626,0.40852,0.40919,0.42368,0.43276,0.4344,0.42168,0.38879,0.33318,0.28937,0.29641,0.28271,0.27094,0.27765,0.28159,0.2511,0.24547,0.25332,0.25881,0.25923,0.25637,0.25885,0.25657,0.26354,0.25835,0.2604,0.27617,0.28251,0.26668,0.24725,0.2502,0.27378,0.28012,0.28148,0.28796,0.28691,0.30099,0.32137,0.33102,0.34331,0.35993,0.3812
AGRA  ,2/21/2020,0.39995,0.39896,0.3972,0.39894,0.39757,0.39704,0.39744,0.40217,0.40502,0.41287,0.42319,0.42281,0.40804,0.41632,0.38633,0.36949,0.34916,0.35511,0.37884,0.34633,0.33847,0.33009,0.33853,0.34964,0.31227,0.33083,0.33731,0.3282,0.34244,0.33372,0.31638,0.32099,0.3252,0.32924,0.35123,0.40462,0.42233,0.43729,0.43554,0.44694,0.46893,0.48959,0.49772,0.52083,0.54765,0.56596,0.56179,0.56335
