PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,1/11/2020,0.14883,0.14551,0.14814,0.14494,0.14455,0.14448,0.14534,0.14598,0.14735,0.14866,0.14777,0.1503,0.15514,0.1607,0.16718,0.16578,0.16981,0.1868,0.19687,0.19922,0.20265,0.20618,0.20505,0.20612,0.20459,0.20864,0.20198,0.19932,0.1988,0.19441,0.18154,0.17094,0.16069,0.15569,0.16225,0.16648,0.16783,0.16549,0.16228,0.15726,0.15888,0.15988,0.16222,0.15861,0.15584,0.15398,0.15077,0.14689
AG4A  ,1/12/2020,0.1502,0.14514,0.14499,0.14553,0.14699,0.14589,0.14655,0.14715,0.15103,0.1476,0.14888,0.15031,0.15106,0.1538,0.15504,0.1528,0.1579,0.16259,0.16505,0.17291,0.17218,0.17344,0.17532,0.17993,0.18094,0.1775,0.17547,0.17478,0.17122,0.16946,0.16325,0.15234,0.14504,0.14388,0.15641,0.162,0.1639,0.16074,0.15851,0.15584,0.15489,0.15482,0.1559,0.15332,0.15125,0.14842,0.14673,0.14491
AG4A  ,1/13/2020,0.14516,0.14494,0.14597,0.14603,0.14554,0.14599,0.14763,0.14849,0.15002,0.15124,0.15458,0.15889,0.16187,0.17204,0.18009,0.18813,0.20203,0.20792,0.21777,0.22113,0.22661,0.22889,0.2317,0.2291,0.22432,0.22208,0.22993,0.22285,0.21922,0.21186,0.20603,0.19239,0.17989,0.17582,0.17965,0.18005,0.18021,0.1793,0.17717,0.17202,0.17135,0.16864,0.16488,0.16175,0.15988,0.158,0.15515,0.15266
AG4A  ,1/14/2020,0.15303,0.15202,0.15176,0.15074,0.15062,0.152,0.15262,0.15495,0.15722,0.15829,0.16212,0.16784,0.17254,0.18089,0.1895,0.19681,0.20028,0.21056,0.21479,0.22284,0.22767,0.2417,0.24076,0.23194,0.2276,0.22701,0.22712,0.22472,0.21528,0.20665,0.20087,0.19189,0.18118,0.17692,0.17843,0.18585,0.18745,0.18121,0.1782,0.17341,0.17487,0.17072,0.17028,0.16564,0.16405,0.16078,0.15832,0.15394
AG4A  ,1/15/2020,0.15536,0.15102,0.15273,0.15205,0.15379,0.15244,0.15443,0.15351,0.15765,0.15652,0.15929,0.16395,0.17063,0.17797,0.18838,0.19314,0.19781,0.20211,0.20748,0.21016,0.20844,0.20896,0.20671,0.20754,0.20352,0.20343,0.20249,0.20654,0.19984,0.19817,0.19487,0.18798,0.18237,0.17494,0.17911,0.18386,0.18512,0.18053,0.17657,0.17519,0.17484,0.17055,0.17258,0.16988,0.16291,0.1591,0.15585,0.15543
AG4A  ,1/16/2020,0.15498,0.15016,0.15098,0.15111,0.15003,0.15198,0.1506,0.15344,0.15619,0.15509,0.1576,0.16308,0.16904,0.17751,0.186,0.19133,0.19782,0.20317,0.20542,0.21061,0.21366,0.21897,0.22561,0.22991,0.22437,0.22171,0.22842,0.22287,0.22104,0.22095,0.20547,0.18859,0.17745,0.16764,0.16989,0.17465,0.1772,0.17597,0.17301,0.16744,0.16607,0.16398,0.16558,0.16225,0.15743,0.15664,0.15192,0.15063
AG4A  ,1/17/2020,0.15227,0.14905,0.15094,0.14997,0.15123,0.15182,0.15326,0.15258,0.15644,0.1568,0.15984,0.17001,0.17679,0.18489,0.19311,0.19979,0.20598,0.21202,0.21429,0.22172,0.22427,0.22734,0.22739,0.22735,0.23088,0.22596,0.22321,0.21765,0.21357,0.20849,0.20314,0.19293,0.18494,0.17579,0.17789,0.18161,0.18627,0.18412,0.18254,0.18046,0.18254,0.17852,0.17823,0.17404,0.17224,0.16845,0.16598,0.16225
AG4A  ,1/18/2020,0.16358,0.15865,0.1569,0.15958,0.16242,0.15861,0.16047,0.1628,0.16585,0.16349,0.16452,0.16549,0.17067,0.17802,0.18129,0.18319,0.1949,0.20839,0.22037,0.23244,0.24967,0.25903,0.25632,0.25402,0.24607,0.24237,0.23597,0.22893,0.22299,0.21508,0.2015,0.18603,0.17329,0.16497,0.16581,0.17085,0.17371,0.1699,0.16781,0.16752,0.16339,0.16313,0.16519,0.16425,0.16258,0.1582,0.15618,0.15617
AG4A  ,1/19/2020,0.15678,0.15595,0.15649,0.15731,0.15773,0.15615,0.15906,0.16025,0.16084,0.16074,0.16205,0.16323,0.16383,0.16823,0.16567,0.16572,0.17528,0.18712,0.19905,0.20318,0.21209,0.22097,0.22044,0.22003,0.21555,0.20879,0.2059,0.19497,0.19137,0.18424,0.17852,0.16704,0.1629,0.15587,0.16316,0.16959,0.17596,0.17633,0.17414,0.16813,0.16898,0.16669,0.16608,0.16173,0.15906,0.15499,0.15192,0.15022
AG4A  ,1/20/2020,0.15293,0.15011,0.1509,0.15104,0.14997,0.15198,0.15194,0.1544,0.1564,0.15688,0.16051,0.1653,0.16981,0.1823,0.18895,0.19559,0.21312,0.22851,0.23917,0.24667,0.2488,0.25689,0.25675,0.25552,0.25362,0.24885,0.24982,0.24069,0.23372,0.22226,0.21027,0.19715,0.18339,0.17102,0.17259,0.17836,0.1809,0.17591,0.17491,0.17207,0.17198,0.16958,0.16712,0.1643,0.16004,0.15624,0.15484,0.15305
AG4A  ,1/21/2020,0.15458,0.14994,0.15126,0.15132,0.15143,0.15407,0.15132,0.15395,0.15673,0.15531,0.159,0.16446,0.17164,0.1811,0.18751,0.19612,0.21165,0.22526,0.23497,0.25021,0.25375,0.25608,0.25829,0.26055,0.25791,0.25175,0.25341,0.24914,0.24574,0.23547,0.22685,0.20751,0.18217,0.16658,0.16382,0.17589,0.18098,0.17453,0.17265,0.1703,0.16887,0.16781,0.16965,0.16669,0.16066,0.15861,0.15563,0.1525
AG4A  ,1/22/2020,0.15536,0.15302,0.15445,0.15612,0.15632,0.15498,0.15574,0.15861,0.1595,0.15665,0.16397,0.16792,0.17319,0.18168,0.19281,0.19976,0.21044,0.22326,0.23579,0.23834,0.24459,0.25782,0.26653,0.25875,0.24578,0.2491,0.24626,0.23968,0.23091,0.22472,0.21134,0.19301,0.18239,0.16931,0.16616,0.17412,0.17993,0.17849,0.17558,0.17261,0.1729,0.16963,0.17029,0.16658,0.16366,0.16055,0.15826,0.15442
AG4A  ,1/23/2020,0.1563,0.15592,0.15653,0.15466,0.1561,0.15358,0.15556,0.15719,0.15796,0.15794,0.16182,0.16782,0.17569,0.18144,0.18661,0.19036,0.20906,0.21984,0.22516,0.24354,0.24742,0.25594,0.25625,0.25169,0.24659,0.25061,0.24634,0.24394,0.23735,0.22789,0.21702,0.19763,0.17889,0.16501,0.16449,0.17256,0.17808,0.17504,0.17011,0.16592,0.16368,0.16188,0.16291,0.16097,0.15768,0.15485,0.15106,0.15042
AG4A  ,1/24/2020,0.15186,0.14877,0.1495,0.15034,0.15174,0.14853,0.14916,0.15193,0.15516,0.15325,0.15801,0.16483,0.17029,0.17598,0.18148,0.18824,0.20728,0.22143,0.23718,0.25142,0.25946,0.26667,0.27073,0.27019,0.26926,0.26542,0.25665,0.25078,0.24091,0.23815,0.2208,0.20527,0.18608,0.16659,0.16347,0.17048,0.17666,0.17195,0.16912,0.1671,0.16683,0.163,0.16316,0.15938,0.15839,0.15335,0.1511,0.14871
AG4A  ,1/25/2020,0.15012,0.14836,0.14625,0.14755,0.1506,0.14972,0.15066,0.15167,0.15304,0.15104,0.15537,0.15828,0.16176,0.1693,0.17266,0.17656,0.19101,0.20937,0.22311,0.23716,0.24666,0.25821,0.25705,0.25819,0.25679,0.25657,0.25418,0.24287,0.23636,0.22718,0.21147,0.19636,0.17336,0.15489,0.15633,0.16346,0.16499,0.16268,0.16173,0.15913,0.15893,0.15786,0.1589,0.15498,0.1544,0.15226,0.15006,0.14826
AG4A  ,1/26/2020,0.14815,0.14684,0.14712,0.148,0.14863,0.14748,0.14781,0.14929,0.15124,0.15025,0.15241,0.15425,0.15616,0.15819,0.16134,0.16378,0.1781,0.19597,0.21287,0.22534,0.23237,0.23636,0.23867,0.24113,0.24005,0.23737,0.23719,0.23225,0.22578,0.21553,0.20348,0.18592,0.16031,0.15107,0.15087,0.16166,0.16771,0.16409,0.16388,0.16337,0.16228,0.16206,0.1616,0.1599,0.15705,0.15154,0.15069,0.15042
AG4A  ,1/27/2020,0.15204,0.14986,0.15039,0.14933,0.14947,0.14919,0.14866,0.15395,0.15225,0.15137,0.15646,0.16247,0.17295,0.1814,0.18774,0.19782,0.21828,0.2322,0.24326,0.2619,0.27019,0.27111,0.27104,0.27193,0.26315,0.26395,0.25759,0.25177,0.24382,0.23567,0.22069,0.20621,0.18677,0.17406,0.16812,0.17456,0.1799,0.17796,0.1774,0.17241,0.17322,0.17133,0.17184,0.16684,0.16335,0.15981,0.15756,0.15497
AG4A  ,1/28/2020,0.156,0.15429,0.15638,0.15496,0.15676,0.15527,0.15639,0.15584,0.15625,0.15745,0.1647,0.1682,0.17729,0.18523,0.19402,0.19961,0.21429,0.22844,0.2357,0.24147,0.25309,0.26399,0.26842,0.26783,0.26391,0.2627,0.25979,0.25411,0.24575,0.23679,0.22456,0.20527,0.18743,0.17167,0.16917,0.1759,0.18014,0.17591,0.17701,0.1737,0.17236,0.16999,0.16931,0.168,0.16656,0.16075,0.15738,0.15671
AG4A  ,1/29/2020,0.16083,0.15797,0.15763,0.15787,0.15832,0.15697,0.1607,0.16067,0.16078,0.16103,0.16693,0.17102,0.17824,0.19074,0.20486,0.21608,0.22473,0.23708,0.25322,0.26162,0.26636,0.27621,0.28259,0.28086,0.27895,0.27379,0.25995,0.25881,0.24938,0.24198,0.22726,0.20885,0.18995,0.17559,0.18078,0.18837,0.18966,0.18464,0.18451,0.18152,0.1804,0.17932,0.1797,0.17551,0.17043,0.16689,0.16532,0.1635
AG4A  ,1/30/2020,0.15809,0.15663,0.15825,0.15837,0.16006,0.15799,0.1594,0.1606,0.15994,0.16032,0.16465,0.16956,0.17785,0.18651,0.19096,0.20181,0.21177,0.22497,0.23396,0.242,0.24322,0.25055,0.25808,0.26241,0.25596,0.25232,0.25421,0.25412,0.24631,0.23655,0.21685,0.20301,0.18141,0.16696,0.16563,0.17576,0.18161,0.1766,0.17185,0.16773,0.16802,0.16593,0.16504,0.16054,0.15768,0.15485,0.15509,0.15345
AG4A  ,1/31/2020,0.15259,0.15285,0.1548,0.15315,0.15269,0.15492,0.15408,0.15657,0.15612,0.15776,0.16355,0.16618,0.1738,0.1825,0.19445,0.20277,0.21964,0.22772,0.23995,0.25473,0.25966,0.2692,0.27024,0.26563,0.26254,0.26197,0.26062,0.25508,0.24306,0.23529,0.22532,0.21107,0.19469,0.18113,0.16829,0.1755,0.18234,0.1793,0.1769,0.17372,0.17364,0.16956,0.17021,0.16754,0.16577,0.16691,0.16614,0.16337
AG4A  ,2/1/2020,0.16229,0.15987,0.1614,0.16149,0.16041,0.15931,0.15986,0.16104,0.16217,0.16067,0.16406,0.16671,0.17184,0.1787,0.18815,0.20397,0.21693,0.23815,0.25454,0.27307,0.27933,0.28738,0.29176,0.28745,0.28501,0.27832,0.27082,0.26786,0.26488,0.25757,0.24317,0.22613,0.20853,0.19072,0.1863,0.18825,0.19499,0.18997,0.1839,0.18142,0.17641,0.17593,0.17574,0.17379,0.17097,0.17045,0.16841,0.16775
AG4A  ,2/2/2020,0.17043,0.16525,0.16638,0.16559,0.16638,0.16568,0.16765,0.16701,0.1681,0.16816,0.17192,0.17455,0.17683,0.17888,0.1732,0.17687,0.18785,0.19759,0.21064,0.21792,0.22675,0.22996,0.23593,0.23792,0.23513,0.23321,0.23166,0.2248,0.22029,0.21171,0.20265,0.18664,0.17525,0.16361,0.16095,0.16988,0.17744,0.17298,0.171,0.16924,0.16814,0.16731,0.16651,0.1631,0.16099,0.16167,0.15801,0.15567
AG4A  ,2/3/2020,0.1578,0.15614,0.15629,0.15507,0.15602,0.15537,0.15748,0.16097,0.16247,0.16198,0.16464,0.16772,0.17834,0.1879,0.19841,0.21521,0.21477,0.22878,0.23935,0.25071,0.25861,0.26223,0.27017,0.27272,0.27412,0.27042,0.2681,0.25913,0.25807,0.24818,0.23119,0.22308,0.20615,0.19356,0.18734,0.18954,0.19903,0.19294,0.1899,0.18554,0.18309,0.18357,0.18012,0.175,0.17222,0.17126,0.16982,0.16687
AG4A  ,2/4/2020,0.17081,0.16822,0.17006,0.16997,0.16902,0.16816,0.16884,0.17089,0.17119,0.17358,0.1776,0.17986,0.18615,0.19522,0.20919,0.22688,0.24121,0.25673,0.26948,0.28434,0.28574,0.295,0.2895,0.28019,0.27743,0.27943,0.27488,0.27557,0.27208,0.26047,0.25105,0.24065,0.22258,0.20724,0.20181,0.20515,0.21202,0.206,0.19968,0.19297,0.19029,0.19018,0.18997,0.18602,0.1836,0.18138,0.17926,0.17661
AG4A  ,2/5/2020,0.17519,0.17623,0.17589,0.17698,0.17709,0.17734,0.17522,0.17567,0.17589,0.17673,0.18288,0.18462,0.19656,0.20357,0.2157,0.23676,0.25301,0.26985,0.28429,0.28986,0.29962,0.30317,0.3053,0.30748,0.30124,0.29737,0.29755,0.29357,0.2844,0.27978,0.26739,0.25595,0.23603,0.21603,0.20992,0.21195,0.21973,0.21649,0.21019,0.20697,0.20687,0.20505,0.20194,0.19806,0.19499,0.19209,0.1902,0.18705
AG4A  ,2/6/2020,0.18724,0.18685,0.18542,0.18373,0.18219,0.17856,0.18108,0.18289,0.18462,0.18419,0.18497,0.19097,0.19872,0.20681,0.22518,0.24231,0.2551,0.2713,0.28494,0.29598,0.30007,0.30496,0.30945,0.30677,0.29691,0.29324,0.29147,0.28352,0.27729,0.27519,0.26616,0.25792,0.24149,0.22473,0.21624,0.2178,0.22676,0.22586,0.22366,0.21892,0.2183,0.2132,0.2116,0.2082,0.20252,0.19953,0.19718,0.19661
AG4A  ,2/7/2020,0.19834,0.1965,0.19614,0.19363,0.19362,0.1945,0.19376,0.19408,0.19381,0.19579,0.19959,0.20215,0.21211,0.22149,0.23876,0.26198,0.28551,0.29463,0.30333,0.31197,0.32612,0.33202,0.33603,0.33753,0.33293,0.32465,0.328,0.32398,0.31755,0.30085,0.28832,0.27605,0.25813,0.24236,0.23624,0.23671,0.24018,0.23522,0.23435,0.23396,0.23148,0.2294,0.2288,0.22766,0.22101,0.21636,0.21467,0.21275
AG4A  ,2/8/2020,0.21478,0.21321,0.21487,0.21453,0.2138,0.21163,0.21124,0.2139,0.21277,0.21151,0.21578,0.21787,0.22233,0.22998,0.24572,0.25836,0.27747,0.30294,0.32168,0.33767,0.342,0.35031,0.35012,0.3535,0.34976,0.34589,0.33981,0.33152,0.32679,0.31549,0.30603,0.28986,0.27269,0.2601,0.24726,0.24926,0.25337,0.24733,0.24407,0.23827,0.23708,0.23356,0.23073,0.22679,0.22223,0.22052,0.21471,0.21037
AG4A  ,2/9/2020,0.21469,0.21329,0.21421,0.21418,0.21397,0.21312,0.21548,0.21345,0.21385,0.2117,0.21342,0.21468,0.2195,0.22164,0.22184,0.23689,0.25149,0.26619,0.27748,0.28668,0.29764,0.30511,0.3094,0.30658,0.31089,0.30896,0.30567,0.30231,0.30028,0.29039,0.27403,0.26276,0.24566,0.23187,0.22576,0.22243,0.23002,0.2291,0.22799,0.22363,0.22593,0.22226,0.22224,0.21803,0.21493,0.21179,0.20836,0.20487
AG4A  ,2/10/2020,0.21923,0.21677,0.22045,0.22023,0.21856,0.21316,0.21325,0.21646,0.21637,0.2165,0.22263,0.22695,0.23822,0.24932,0.27383,0.30026,0.31934,0.33148,0.34484,0.35466,0.3641,0.36942,0.3673,0.36312,0.36403,0.37001,0.36712,0.36397,0.35974,0.35087,0.33598,0.3168,0.29229,0.26512,0.25379,0.25291,0.26234,0.25904,0.2562,0.2467,0.2417,0.23658,0.23659,0.23163,0.22869,0.22535,0.22258,0.21987
AG4A  ,2/11/2020,0.21245,0.21037,0.21071,0.20829,0.20689,0.20636,0.21175,0.2126,0.21407,0.21629,0.22571,0.23116,0.24142,0.24692,0.2586,0.28188,0.30571,0.32474,0.34236,0.35409,0.36086,0.36375,0.36871,0.36861,0.3616,0.35932,0.35386,0.35011,0.34837,0.33653,0.31981,0.3055,0.28544,0.26107,0.24119,0.24168,0.25414,0.24727,0.24422,0.2403,0.23915,0.23541,0.23094,0.22912,0.22674,0.2242,0.21976,0.21321
AG4A  ,2/12/2020,0.21251,0.20827,0.21243,0.21447,0.21363,0.21506,0.2132,0.21652,0.21656,0.21768,0.2289,0.22932,0.23841,0.24922,0.26559,0.28016,0.29907,0.29691,0.30359,0.30718,0.31465,0.32707,0.33177,0.32709,0.31847,0.31794,0.31946,0.33034,0.32285,0.3188,0.3132,0.31304,0.29021,0.26122,0.24308,0.24385,0.24753,0.2446,0.24276,0.23788,0.23837,0.2334,0.23389,0.22746,0.22396,0.21909,0.21313,0.21219
AG4A  ,2/13/2020,0.21233,0.2083,0.20962,0.20902,0.20837,0.20718,0.2068,0.20632,0.20835,0.20786,0.21139,0.21633,0.22558,0.23856,0.24901,0.26306,0.27365,0.28998,0.29935,0.31279,0.32093,0.32607,0.32625,0.32596,0.32768,0.33055,0.32833,0.32984,0.3304,0.32053,0.3081,0.29393,0.26899,0.25161,0.23804,0.23302,0.24753,0.24062,0.23816,0.23441,0.23412,0.23171,0.23237,0.22553,0.22483,0.22206,0.21886,0.21699
AG4A  ,2/14/2020,0.21662,0.2125,0.21411,0.21513,0.21613,0.21682,0.21899,0.22075,0.21891,0.22052,0.22812,0.23911,0.24915,0.25476,0.26758,0.28504,0.3053,0.31503,0.32516,0.33514,0.33818,0.34288,0.346,0.34253,0.33326,0.32907,0.32829,0.32509,0.32216,0.32347,0.32026,0.30898,0.28975,0.27702,0.26153,0.26386,0.2739,0.26989,0.26639,0.26603,0.26574,0.25912,0.25891,0.25205,0.25062,0.24914,0.24674,0.2452
AG4A  ,2/15/2020,0.24451,0.2436,0.24364,0.24267,0.24168,0.24032,0.24029,0.2409,0.2411,0.24017,0.24399,0.2475,0.25552,0.25992,0.2672,0.29583,0.31687,0.33738,0.3542,0.36754,0.37098,0.37716,0.38208,0.38064,0.38068,0.37044,0.37683,0.36883,0.36727,0.35072,0.34224,0.32099,0.3053,0.2834,0.27174,0.27343,0.28497,0.2795,0.27599,0.27226,0.26936,0.26333,0.26358,0.26124,0.25957,0.25627,0.25098,0.2498
AG4A  ,2/16/2020,0.25277,0.25071,0.25122,0.25291,0.25266,0.25054,0.24985,0.24995,0.25109,0.25103,0.25543,0.25749,0.26013,0.26237,0.26158,0.2803,0.29539,0.30583,0.32494,0.32843,0.33452,0.33598,0.33574,0.33267,0.33056,0.31954,0.31788,0.31813,0.32155,0.31871,0.31551,0.3057,0.29465,0.29083,0.28499,0.29581,0.30767,0.30422,0.30392,0.29933,0.29822,0.29823,0.29959,0.29364,0.29347,0.29271,0.29057,0.28959
AG4A  ,2/17/2020,0.29146,0.29315,0.29554,0.29626,0.29882,0.29851,0.3034,0.30967,0.31589,0.31483,0.32278,0.32955,0.33459,0.34043,0.34495,0.36136,0.37469,0.3845,0.38529,0.40062,0.40771,0.40782,0.41658,0.41728,0.41046,0.40677,0.41293,0.40993,0.41593,0.40763,0.408,0.40605,0.39815,0.38894,0.39027,0.40248,0.42484,0.42776,0.42897,0.42877,0.42725,0.42471,0.43301,0.43656,0.44036,0.4432,0.44373,0.44573
AG4A  ,2/18/2020,0.45752,0.45947,0.46471,0.46682,0.46899,0.4698,0.471,0.47455,0.47356,0.47522,0.47781,0.48575,0.48931,0.49445,0.49692,0.48237,0.46939,0.45293,0.45353,0.45458,0.4529,0.46459,0.47208,0.46468,0.45443,0.44718,0.44351,0.44018,0.43455,0.42123,0.40927,0.39586,0.38224,0.37131,0.36336,0.36345,0.3831,0.38906,0.38417,0.38754,0.40013,0.40675,0.41771,0.42499,0.42873,0.42915,0.42853,0.42971
AG4A  ,2/19/2020,0.42835,0.42985,0.43299,0.43446,0.43777,0.43931,0.44072,0.44261,0.44198,0.44199,0.44749,0.45399,0.46258,0.45863,0.4518,0.44845,0.44245,0.43931,0.43385,0.43288,0.42598,0.43087,0.43288,0.42458,0.41391,0.40911,0.40885,0.40655,0.40349,0.38951,0.37912,0.36902,0.34388,0.31899,0.30272,0.3105,0.33166,0.32867,0.32239,0.3162,0.31862,0.31638,0.3247,0.32711,0.32665,0.32558,0.32816,0.33605
AG4A  ,2/20/2020,0.34139,0.34915,0.35215,0.3559,0.36007,0.36109,0.36422,0.36849,0.37062,0.37336,0.37586,0.38139,0.38351,0.38454,0.37657,0.37581,0.38666,0.38807,0.40129,0.41556,0.41632,0.42358,0.4197,0.41947,0.41191,0.41696,0.41527,0.40823,0.40248,0.38492,0.37481,0.35435,0.33711,0.31075,0.2972,0.29482,0.3174,0.32301,0.32083,0.31513,0.31687,0.31792,0.32264,0.32442,0.32363,0.32459,0.32167,0.32279
AG4A  ,2/21/2020,0.32381,0.32667,0.33021,0.33603,0.34169,0.34221,0.34686,0.35207,0.3553,0.36146,0.36937,0.37712,0.38017,0.38257,0.38889,0.39947,0.41552,0.425,0.43015,0.43529,0.44662,0.44817,0.45642,0.45836,0.45819,0.45888,0.45871,0.45341,0.44985,0.44025,0.43258,0.41233,0.39661,0.38461,0.36601,0.37353,0.39371,0.39956,0.40555,0.41201,0.42467,0.43118,0.43993,0.44512,0.45488,0.45791,0.45795,0.45838
