PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/11/2021,0.0857,0.09238,0.0952,0.09258,0.10152,0.09656,0.0986,0.09931,0.09795,0.10761,0.101,0.10374,0.10345,0.11521,0.13247,0.14203,0.16278,0.15395,0.1484,0.15186,0.16428,0.14693,0.14228,0.12952,0.13348,0.12644,0.115,0.12816,0.12627,0.123,0.12464,0.11942,0.11639,0.12668,0.10943,0.10809,0.10028,0.09664,0.09941,0.10217,0.10629,0.10481,0.10398,0.10733,0.10926,0.10344,0.10375,0.09964
AGVA  ,1/12/2021,0.09267,0.10457,0.09862,0.09873,0.10301,0.09656,0.09857,0.09233,0.08994,0.09097,0.09568,0.10266,0.09587,0.10743,0.12977,0.17263,0.17539,0.17657,0.16198,0.15367,0.1475,0.15269,0.16314,0.15481,0.15611,0.12708,0.1174,0.12438,0.1235,0.13642,0.13052,0.1247,0.11216,0.11768,0.11637,0.11246,0.11682,0.10824,0.10743,0.10886,0.10815,0.10702,0.1091,0.11754,0.11442,0.10875,0.10791,0.10383
AGVA  ,1/13/2021,0.09527,0.09988,0.10322,0.10689,0.10365,0.09967,0.10241,0.10149,0.10192,0.10219,0.10191,0.10459,0.10221,0.10393,0.12559,0.13323,0.13915,0.15373,0.15737,0.16286,0.15441,0.14612,0.15536,0.14325,0.13553,0.15841,0.13954,0.12503,0.1259,0.13424,0.11762,0.10637,0.11491,0.13396,0.15188,0.15692,0.12237,0.09827,0.10257,0.10764,0.1067,0.10411,0.1135,0.11069,0.10948,0.10819,0.10804,0.0976
AGVA  ,1/14/2021,0.09473,0.10378,0.1064,0.10432,0.10492,0.11263,0.10767,0.10308,0.10442,0.10408,0.1001,0.10234,0.10567,0.11291,0.13001,0.13914,0.13061,0.17671,0.21167,0.20427,0.20349,0.20917,0.18658,0.19552,0.19636,0.19999,0.17994,0.18652,0.18941,0.1884,0.17754,0.19251,0.17183,0.18972,0.17935,0.18125,0.18245,0.17088,0.17107,0.17229,0.16966,0.17046,0.16892,0.16244,0.17625,0.16964,0.16912,0.16184
AGVA  ,1/15/2021,0.15504,0.16308,0.16021,0.16418,0.16757,0.16005,0.16329,0.16084,0.16668,0.16881,0.16634,0.16069,0.16422,0.18052,0.22964,0.22926,0.22937,0.18384,0.20351,0.19699,0.1694,0.15487,0.16388,0.15736,0.14896,0.14209,0.14389,0.18482,0.15956,0.1364,0.14114,0.13903,0.13214,0.18422,0.19223,0.18723,0.17789,0.17863,0.16223,0.12053,0.12112,0.12691,0.13045,0.13016,0.12939,0.12491,0.12418,0.12014
AGVA  ,1/16/2021,0.11946,0.12075,0.12093,0.12189,0.11815,0.1227,0.124,0.11982,0.1164,0.12369,0.11703,0.1178,0.12294,0.1199,0.12841,0.14212,0.13694,0.13814,0.15065,0.15789,0.16717,0.17082,0.17925,0.18123,0.19357,0.14962,0.13999,0.16334,0.12391,0.15207,0.11787,0.11665,0.11079,0.11091,0.09769,0.0968,0.10277,0.10527,0.11166,0.10537,0.10492,0.10965,0.10658,0.10191,0.10372,0.10217,0.1014,0.10204
AGVA  ,1/17/2021,0.10143,0.10388,0.1029,0.10482,0.10827,0.11297,0.1127,0.11042,0.10662,0.10687,0.11263,0.11777,0.1165,0.11396,0.12496,0.12299,0.12131,0.15788,0.1362,0.16467,0.14073,0.13183,0.1349,0.12804,0.12797,0.11907,0.11411,0.1085,0.10741,0.10699,0.10738,0.10668,0.10288,0.1089,0.10966,0.10251,0.10768,0.11065,0.10597,0.10848,0.11112,0.11147,0.11251,0.11347,0.11099,0.10673,0.11421,0.10479
AGVA  ,1/18/2021,0.09958,0.09509,0.09666,0.09954,0.09917,0.10162,0.1013,0.10355,0.10214,0.10531,0.10732,0.10386,0.11005,0.1126,0.12987,0.13953,0.1503,0.14952,0.15787,0.16991,0.16947,0.16066,0.16204,0.16377,0.15875,0.14651,0.15038,0.15378,0.14573,0.1351,0.11902,0.14934,0.14236,0.10383,0.1134,0.14189,0.13831,0.13878,0.13805,0.13763,0.14055,0.13764,0.14207,0.13231,0.1335,0.132,0.13431,0.13121
AGVA  ,1/19/2021,0.13311,0.1325,0.13317,0.131,0.13555,0.13321,0.13657,0.13179,0.13058,0.13498,0.13522,0.13775,0.13725,0.14442,0.15401,0.18382,0.18176,0.2033,0.20211,0.17659,0.19395,0.20367,0.19328,0.21251,0.23421,0.18214,0.18732,0.23758,0.19965,0.18178,0.15973,0.14539,0.12997,0.10826,0.12361,0.14351,0.1445,0.13733,0.14552,0.14895,0.13937,0.13897,0.14176,0.14481,0.14792,0.14196,0.1445,0.12808
AGVA  ,1/20/2021,0.13565,0.1338,0.12854,0.14012,0.14342,0.13792,0.1436,0.13731,0.14276,0.14226,0.13524,0.13473,0.14173,0.14179,0.15039,0.16989,0.15983,0.17628,0.18132,0.17835,0.19578,0.21018,0.22241,0.22851,0.2147,0.21335,0.20218,0.18513,0.17164,0.16158,0.13428,0.10635,0.10432,0.10203,0.10557,0.09964,0.09554,0.0999,0.09053,0.08998,0.09239,0.0875,0.0931,0.10243,0.09654,0.09351,0.09,0.08012
AGVA  ,1/21/2021,0.08101,0.08564,0.08343,0.08458,0.09035,0.08772,0.08947,0.08582,0.08132,0.08542,0.08721,0.08878,0.08776,0.08611,0.10186,0.1351,0.15979,0.17493,0.19772,0.18673,0.19952,0.20692,0.20512,0.19446,0.19407,0.18748,0.16807,0.16029,0.14524,0.13003,0.12502,0.1073,0.09703,0.1066,0.09799,0.10161,0.09225,0.09234,0.09449,0.1001,0.09833,0.09914,0.09649,0.09378,0.09525,0.08724,0.08743,0.08415
AGVA  ,1/22/2021,0.08349,0.08476,0.08482,0.08688,0.09036,0.09092,0.08604,0.08723,0.08387,0.08075,0.08869,0.08905,0.08714,0.09341,0.11038,0.13348,0.15704,0.15636,0.18522,0.18828,0.209,0.23207,0.21688,0.19363,0.22014,0.22241,0.21985,0.21941,0.20625,0.20726,0.17764,0.15826,0.13956,0.14449,0.12867,0.13889,0.13741,0.12732,0.12366,0.12103,0.12431,0.12819,0.12415,0.1223,0.13452,0.12577,0.12174,0.11522
AGVA  ,1/23/2021,0.1217,0.11769,0.11998,0.12196,0.12494,0.12027,0.12632,0.12554,0.13124,0.12955,0.12782,0.12877,0.12868,0.1327,0.14312,0.19024,0.21926,0.22268,0.23044,0.24148,0.23726,0.24283,0.23674,0.2316,0.23878,0.23188,0.22501,0.21839,0.21272,0.20388,0.20224,0.18255,0.1744,0.1649,0.16956,0.16847,0.15397,0.16276,0.1691,0.16335,0.16005,0.16141,0.15727,0.15489,0.16246,0.16519,0.15992,0.15604
AGVA  ,1/24/2021,0.158,0.15732,0.15612,0.15894,0.15792,0.16108,0.16058,0.15879,0.15612,0.16098,0.15565,0.15886,0.15965,0.15484,0.14411,0.15491,0.19972,0.22074,0.23511,0.23571,0.25235,0.2604,0.26843,0.26656,0.26088,0.24398,0.22912,0.21679,0.14577,0.1308,0.12269,0.1213,0.10352,0.10322,0.09877,0.08662,0.09631,0.09269,0.09218,0.08686,0.08972,0.09029,0.08667,0.08865,0.09643,0.08633,0.08541,0.08506
AGVA  ,1/25/2021,0.08367,0.07842,0.07919,0.08465,0.08691,0.08609,0.08792,0.08532,0.07987,0.08461,0.07958,0.0858,0.08797,0.10055,0.09915,0.10991,0.12027,0.13765,0.14656,0.144,0.1731,0.17015,0.19173,0.17529,0.18107,0.18288,0.1903,0.17795,0.16106,0.15555,0.16765,0.14912,0.15764,0.14926,0.14295,0.13709,0.12529,0.126,0.12164,0.11703,0.11991,0.11822,0.12042,0.1185,0.12596,0.11866,0.12008,0.11133
AGVA  ,1/26/2021,0.11153,0.11352,0.11241,0.11682,0.12038,0.11106,0.11304,0.11101,0.1081,0.1146,0.11251,0.11477,0.1176,0.12199,0.14035,0.16978,0.17182,0.18373,0.2068,0.2065,0.21312,0.2144,0.21373,0.24135,0.37331,0.37012,0.37294,0.37539,0.34587,0.24329,0.19873,0.1784,0.16517,0.16674,0.16794,0.16709,0.15633,0.171,0.15042,0.15094,0.14226,0.14124,0.15305,0.14749,0.15163,0.14318,0.15212,0.14702
AGVA  ,1/27/2021,0.14696,0.14681,0.14416,0.14196,0.14962,0.14619,0.14432,0.14792,0.14584,0.14426,0.14427,0.14259,0.14198,0.14494,0.15625,0.17112,0.17268,0.19044,0.19406,0.25179,0.34478,0.38499,0.37886,0.36845,0.37361,0.3764,0.37168,0.35891,0.34203,0.33435,0.32526,0.31596,0.30704,0.30862,0.31557,0.29921,0.29903,0.3047,0.30154,0.29811,0.30725,0.30457,0.30337,0.3128,0.30652,0.3014,0.30592,0.29804
AGVA  ,1/28/2021,0.11426,0.12118,0.11602,0.11446,0.12295,0.12197,0.11712,0.10705,0.10359,0.10906,0.11402,0.11409,0.11972,0.1197,0.11757,0.12687,0.13264,0.13039,0.13994,0.14333,0.14691,0.16837,0.17375,0.17627,0.16082,0.16484,0.16043,0.15068,0.14223,0.16253,0.13733,0.14472,0.13361,0.13901,0.12387,0.12138,0.12249,0.1178,0.11322,0.1153,0.12109,0.11978,0.12351,0.11578,0.11709,0.1137,0.11884,0.11613
AGVA  ,1/29/2021,0.11976,0.12275,0.12352,0.12358,0.12278,0.12185,0.11809,0.1195,0.12169,0.12592,0.12564,0.12252,0.12638,0.13052,0.12767,0.13635,0.11679,0.13161,0.13413,0.13307,0.1372,0.13946,0.14969,0.14624,0.14902,0.14465,0.1321,0.12898,0.13083,0.13397,0.12517,0.11547,0.10731,0.10834,0.11383,0.11663,0.11002,0.11446,0.10814,0.10154,0.12047,0.14236,0.14215,0.14222,0.13973,0.14973,0.14368,0.14096
AGVA  ,1/30/2021,0.09577,0.09985,0.09514,0.10647,0.1009,0.104,0.10626,0.10781,0.10563,0.10684,0.11025,0.10952,0.10966,0.10727,0.11546,0.12245,0.1139,0.11766,0.13973,0.13758,0.14311,0.13475,0.13545,0.133,0.14334,0.13402,0.12933,0.12941,0.15148,0.14406,0.12179,0.12003,0.14228,0.13406,0.14031,0.14155,0.14221,0.14952,0.14217,0.13452,0.13793,0.13937,0.13755,0.13045,0.12906,0.13034,0.13371,0.13098
AGVA  ,1/31/2021,0.12914,0.14062,0.12812,0.12605,0.12581,0.12562,0.1244,0.0862,0.08639,0.08637,0.08506,0.08292,0.08685,0.08338,0.0886,0.09369,0.08823,0.09563,0.11954,0.15756,0.13996,0.14203,0.14421,0.12731,0.11617,0.10648,0.10491,0.09649,0.10237,0.10868,0.09737,0.09418,0.0935,0.08256,0.08844,0.09227,0.09457,0.09682,0.10112,0.09639,0.10622,0.09412,0.09093,0.08575,0.08063,0.08072,0.08448,0.07958
AGVA  ,2/1/2021,0.0844,0.08483,0.08187,0.08735,0.08455,0.0829,0.0837,0.08316,0.0839,0.08721,0.0876,0.08986,0.09993,0.09721,0.09488,0.09491,0.10199,0.11072,0.12525,0.12361,0.12413,0.12323,0.14253,0.15481,0.14683,0.13697,0.13993,0.12108,0.11767,0.11132,0.11217,0.10917,0.09333,0.11047,0.10147,0.10025,0.09231,0.1056,0.10827,0.0985,0.10242,0.10469,0.10787,0.10133,0.09999,0.09469,0.09962,0.0915
AGVA  ,2/2/2021,0.0954,0.08753,0.08985,0.08969,0.09366,0.08865,0.08402,0.08871,0.09071,0.08923,0.08533,0.08557,0.08524,0.08503,0.10585,0.11139,0.11911,0.12821,0.13996,0.14768,0.14449,0.15049,0.15956,0.16584,0.15212,0.14718,0.14419,0.15024,0.16246,0.17612,0.17615,0.15386,0.14988,0.12207,0.1605,0.18624,0.19927,0.19268,0.19223,0.20135,0.20868,0.1961,0.19302,0.19467,0.18299,0.18265,0.18585,0.18506
AGVA  ,2/3/2021,0.18464,0.18842,0.18809,0.18297,0.18808,0.19229,0.18857,0.18301,0.18805,0.18222,0.1861,0.18706,0.18453,0.18168,0.20781,0.23345,0.21705,0.18024,0.20373,0.21181,0.24456,0.23801,0.22338,0.21243,0.20112,0.19337,0.17702,0.17208,0.15669,0.14935,0.13616,0.12184,0.12245,0.15129,0.15756,0.19841,0.2089,0.20117,0.19922,0.1959,0.21668,0.21309,0.20911,0.2029,0.20338,0.20934,0.217,0.21127
AGVA  ,2/4/2021,0.20993,0.21003,0.21119,0.20789,0.21548,0.21946,0.21588,0.21065,0.2118,0.2124,0.20563,0.21246,0.21717,0.22913,0.21729,0.26414,0.27933,0.27125,0.21516,0.21125,0.18942,0.19571,0.21391,0.26528,0.22256,0.20414,0.21608,0.23627,0.2072,0.16054,0.14186,0.14435,0.19137,0.20772,0.19724,0.19888,0.188,0.20899,0.25605,0.21413,0.19544,0.18948,0.18493,0.18982,0.18517,0.18491,0.18025,0.17548
AGVA  ,2/5/2021,0.17416,0.19844,0.24486,0.19041,0.18975,0.19153,0.18685,0.18246,0.18131,0.18018,0.17912,0.18323,0.18475,0.19192,0.1956,0.20896,0.21732,0.22284,0.21593,0.20323,0.20513,0.217,0.20655,0.23441,0.24896,0.18591,0.18332,0.18406,0.19211,0.18635,0.1744,0.15636,0.16908,0.1769,0.17642,0.17627,0.17204,0.17644,0.20014,0.24802,0.1899,0.18513,0.1852,0.17575,0.17591,0.17087,0.17507,0.17605
AGVA  ,2/6/2021,0.17247,0.17758,0.17616,0.17182,0.17208,0.1783,0.17559,0.1686,0.17391,0.1667,0.16898,0.16643,0.1646,0.16766,0.16723,0.17433,0.19357,0.21723,0.22668,0.24984,0.25522,0.25089,0.25488,0.25624,0.25782,0.25627,0.25103,0.25938,0.24631,0.24387,0.22709,0.18504,0.2036,0.19888,0.1882,0.18529,0.20044,0.20042,0.20556,0.17846,0.17615,0.17244,0.17688,0.16924,0.16511,0.16316,0.16915,0.14912
AGVA  ,2/7/2021,0.15701,0.16118,0.15917,0.15855,0.16279,0.16385,0.16101,0.15731,0.15849,0.16097,0.16457,0.16188,0.16179,0.16105,0.16461,0.16179,0.15755,0.17111,0.18272,0.19423,0.20894,0.20122,0.21035,0.21951,0.21937,0.20744,0.20257,0.21036,0.21682,0.25014,0.23474,0.17976,0.153,0.1811,0.23502,0.18812,0.17221,0.16991,0.20248,0.21669,0.22216,0.2169,0.1564,0.15361,0.15497,0.18089,0.21051,0.20439
AGVA  ,2/8/2021,0.20769,0.19894,0.15181,0.18222,0.21408,0.21696,0.2215,0.21136,0.21003,0.21699,0.21527,0.21259,0.21994,0.22943,0.25186,0.29147,0.28381,0.27797,0.2743,0.29442,0.2905,0.30262,0.3164,0.30571,0.31156,0.3111,0.28698,0.27851,0.27074,0.27719,0.26673,0.22541,0.20947,0.20256,0.23572,0.26643,0.28025,0.28,0.28724,0.29252,0.28215,0.28138,0.28015,0.28037,0.29949,0.3059,0.31269,0.28569
AGVA  ,2/9/2021,0.2704,0.28095,0.28491,0.27226,0.27698,0.27569,0.27936,0.27533,0.24923,0.25068,0.24654,0.25124,0.27506,0.22386,0.22025,0.19866,0.21801,0.23633,0.2579,0.21925,0.20353,0.27707,0.2828,0.29451,0.24565,0.18822,0.18385,0.22962,0.24729,0.24885,0.23574,0.21897,0.22461,0.19489,0.17755,0.20444,0.2437,0.22368,0.22665,0.21791,0.21567,0.17566,0.16369,0.16657,0.18164,0.23782,0.22904,0.21186
AGVA  ,2/10/2021,0.20713,0.15571,0.16739,0.21602,0.20101,0.17379,0.17307,0.17234,0.18321,0.17866,0.18314,0.18456,0.1983,0.22684,0.22864,0.24074,0.22821,0.22024,0.33255,0.37277,0.35082,0.34634,0.35061,0.40993,0.38487,0.32791,0.34379,0.34295,0.32213,0.33128,0.29033,0.27951,0.27516,0.32594,0.33019,0.29332,0.26564,0.27645,0.27564,0.29171,0.29313,0.33006,0.32388,0.26096,0.27341,0.27353,0.31373,0.32186
AGVA  ,2/11/2021,0.27267,0.26238,0.27104,0.32678,0.30745,0.28028,0.28269,0.27163,0.26728,0.27634,0.26752,0.27674,0.29819,0.30784,0.33011,0.32665,0.31162,0.32856,0.33986,0.3421,0.34783,0.35216,0.36847,0.39762,0.42606,0.3576,0.34677,0.34842,0.32406,0.30659,0.29349,0.28324,0.2774,0.27072,0.2603,0.27402,0.28317,0.2718,0.26695,0.26188,0.26016,0.26657,0.25923,0.25174,0.26892,0.26112,0.26275,0.25101
AGVA  ,2/12/2021,0.2521,0.25717,0.26027,0.26152,0.26281,0.26229,0.26779,0.26914,0.2598,0.2603,0.27511,0.27395,0.29575,0.30211,0.3122,0.30999,0.30449,0.3112,0.31056,0.32703,0.32019,0.32814,0.29539,0.29603,0.31208,0.30862,0.30293,0.31408,0.31518,0.30672,0.27896,0.26446,0.24399,0.24367,0.22949,0.23092,0.23824,0.25372,0.27251,0.26345,0.26797,0.26741,0.2584,0.26143,0.2604,0.25693,0.25897,0.2585
AGVA  ,2/13/2021,0.24826,0.249,0.25417,0.25341,0.25169,0.26117,0.25673,0.25255,0.25462,0.2513,0.24954,0.26,0.26046,0.26558,0.30296,0.3212,0.32217,0.32,0.33377,0.33754,0.31709,0.32292,0.24064,0.25838,0.26027,0.24219,0.25119,0.23027,0.22625,0.21577,0.21771,0.20241,0.18985,0.19987,0.20668,0.19074,0.18768,0.18943,0.20518,0.19867,0.19549,0.19221,0.19174,0.18698,0.19356,0.18587,0.19121,0.19317
AGVA  ,2/14/2021,0.17343,0.16545,0.16286,0.16262,0.16507,0.16472,0.15667,0.15859,0.1586,0.16039,0.16581,0.15561,0.15676,0.16231,0.1695,0.16882,0.17024,0.18676,0.18774,0.18968,0.20419,0.22437,0.22148,0.22648,0.23568,0.22008,0.22129,0.20385,0.21832,0.27034,0.263,0.24713,0.20109,0.20608,0.20134,0.21525,0.24523,0.24673,0.24793,0.24826,0.25911,0.2878,0.30622,0.30333,0.29915,0.30431,0.33145,0.3268
AGVA  ,2/15/2021,0.34598,0.35627,0.34743,0.34172,0.33205,0.33821,0.34809,0.36527,0.37192,0.37673,0.37558,0.38523,0.40032,0.40796,0.40416,0.41791,0.42357,0.40666,0.39949,0.42377,0.40934,0.45298,0.41553,0.39376,0.39378,0.41449,0.38811,0.38455,0.40289,0.36041,0.3623,0.36673,0.37883,0.48468,0.52033,0.51146,0.49784,0.49527,0.52264,0.54411,0.55014,0.54984,0.55405,0.5542,0.56749,0.56661,0.57622,0.58774
AGVA  ,2/16/2021,0.63467,0.65419,0.65703,0.67185,0.67575,0.67563,0.67484,0.68091,0.67575,0.68057,0.68532,0.67959,0.67117,0.66076,0.66107,0.65647,0.59908,0.40216,0.34637,0.32646,0.35545,0.35746,0.36074,0.34066,0.32995,0.30631,0.2885,0.27076,0.28368,0.27293,0.32227,0.34463,0.35368,0.34268,0.3425,0.38652,0.42608,0.43085,0.43785,0.43701,0.45017,0.47974,0.49294,0.50246,0.49534,0.50885,0.55465,0.62234
AGVA  ,2/17/2021,0.66108,0.7042,0.7065,0.70729,0.71479,0.71327,0.70904,0.70864,0.70232,0.7124,0.70283,0.70234,0.71004,0.70053,0.67814,0.69393,0.56485,0.46531,0.42072,0.41234,0.39772,0.37577,0.3961,0.41447,0.422,0.42097,0.4094,0.38446,0.37288,0.36547,0.35192,0.34808,0.34801,0.34605,0.34568,0.33768,0.35092,0.34972,0.35461,0.35902,0.35609,0.35866,0.35426,0.36558,0.37748,0.36021,0.36716,0.38114
AGVA  ,2/18/2021,0.38661,0.39573,0.39853,0.38926,0.39813,0.40075,0.4102,0.41029,0.40597,0.42331,0.44382,0.45139,0.45997,0.45509,0.45234,0.45043,0.42496,0.39656,0.41252,0.4366,0.43725,0.4153,0.43437,0.45239,0.46639,0.46499,0.46343,0.44553,0.43825,0.4443,0.41015,0.42497,0.41795,0.40336,0.40678,0.44362,0.45778,0.45494,0.46053,0.46512,0.48285,0.4997,0.52309,0.51532,0.53169,0.53093,0.55854,0.55101
AGVA  ,2/19/2021,0.58459,0.64249,0.64634,0.65305,0.65575,0.65859,0.6591,0.66721,0.67269,0.67759,0.68491,0.72276,0.74348,0.74793,0.75208,0.70416,0.62623,0.55965,0.54358,0.40126,0.37314,0.36994,0.37948,0.3266,0.32978,0.30826,0.29716,0.3041,0.3051,0.27935,0.28024,0.27239,0.28953,0.3587,0.36266,0.36079,0.36423,0.37386,0.39447,0.39802,0.42189,0.43274,0.43993,0.44838,0.45516,0.55635,0.57332,0.58661
AGVA  ,2/20/2021,0.66942,0.69978,0.69525,0.69455,0.70292,0.7026,0.69623,0.69655,0.70834,0.71283,0.71049,0.70569,0.71075,0.68766,0.67959,0.58675,0.53711,0.50276,0.46368,0.41075,0.36948,0.3481,0.34562,0.30872,0.2872,0.27258,0.28576,0.2711,0.26989,0.26495,0.25388,0.23726,0.22545,0.22378,0.2393,0.24269,0.24642,0.24256,0.24567,0.24749,0.25329,0.23758,0.22666,0.23325,0.22905,0.23167,0.24026,0.24425
AGVA  ,2/21/2021,0.24704,0.24723,0.25626,0.26329,0.29166,0.29016,0.29503,0.34998,0.40596,0.41882,0.41772,0.42142,0.42274,0.41117,0.38563,0.3613,0.34353,0.32722,0.31591,0.31198,0.32602,0.31529,0.31313,0.31183,0.30948,0.29431,0.28506,0.27566,0.27806,0.25864,0.24055,0.18931,0.18933,0.18071,0.16367,0.16854,0.17438,0.17639,0.17455,0.17741,0.18351,0.17709,0.1742,0.1756,0.17568,0.16867,0.17279,0.16315
