PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,01/11/2023,0.26979,0.28149,0.27218,0.27381,0.28007,0.28651,0.29317,0.26366,0.26846,0.27213,0.29472,0.29120,0.29224,0.29809,0.31883,0.36578,0.35696,0.35928,0.37412,0.39613,0.41365,0.42360,0.42864,0.45920,0.48433,0.48780,0.46798,0.44419,0.43434,0.40664,0.38407,0.35218,0.32458,0.32412,0.31909,0.31322,0.31574,0.31686,0.30428,0.31403,0.31383,0.31106,0.32064,0.31626,0.31272,0.32633,0.31374,0.32047
AG1A  ,01/12/2023,0.31785,0.30761,0.30997,0.31024,0.31144,0.31087,0.33364,0.29966,0.29483,0.32088,0.29770,0.30858,0.31945,0.32394,0.33243,0.36483,0.34947,0.37520,0.38828,0.40982,0.42939,0.47858,0.47628,0.48224,0.47213,0.45966,0.48617,0.44459,0.42615,0.41322,0.38361,0.34312,0.30638,0.28671,0.27597,0.27539,0.28078,0.32162,0.33051,0.28340,0.28276,0.28179,0.29110,0.29259,0.29154,0.29709,0.27642,0.27504
AG1A  ,01/13/2023,0.28075,0.28843,0.28498,0.28574,0.28701,0.29840,0.30370,0.28005,0.28195,0.29075,0.30119,0.30768,0.30118,0.31078,0.31904,0.32552,0.36166,0.39783,0.40329,0.45385,0.46498,0.48460,0.51252,0.53911,0.52737,0.51277,0.50101,0.47778,0.43252,0.38947,0.34165,0.29425,0.27943,0.25007,0.26614,0.26316,0.24925,0.25731,0.25810,0.26332,0.27351,0.26719,0.27676,0.27036,0.26600,0.25386,0.26404,0.25290
AG1A  ,01/14/2023,0.25072,0.25564,0.24856,0.25344,0.24413,0.25463,0.26558,0.24705,0.24411,0.25336,0.24486,0.24964,0.26147,0.27873,0.29399,0.29933,0.30753,0.34319,0.37307,0.43294,0.44898,0.48934,0.51353,0.52062,0.51456,0.51984,0.49213,0.47029,0.43967,0.41057,0.35029,0.30941,0.26396,0.25730,0.26473,0.28367,0.27113,0.26466,0.28375,0.27949,0.27037,0.25440,0.27461,0.26694,0.27088,0.27493,0.28299,0.26921
AG1A  ,01/15/2023,0.25060,0.25252,0.25535,0.26141,0.26182,0.26223,0.26690,0.25065,0.24144,0.24976,0.24287,0.25156,0.25700,0.26251,0.27579,0.29396,0.28990,0.30222,0.31808,0.35284,0.38123,0.41938,0.44135,0.44995,0.46376,0.44590,0.46215,0.42481,0.41038,0.39405,0.33328,0.28249,0.26577,0.24817,0.26039,0.26856,0.26959,0.27458,0.26278,0.27516,0.28472,0.26169,0.27471,0.27392,0.27340,0.25509,0.26478,0.27404
AG1A  ,01/16/2023,0.25825,0.25380,0.24740,0.24770,0.25140,0.24521,0.25586,0.22843,0.23476,0.24141,0.24858,0.25859,0.25285,0.26109,0.27032,0.30495,0.31345,0.33621,0.37546,0.40727,0.44038,0.46351,0.49674,0.50626,0.50176,0.49540,0.47881,0.44292,0.44561,0.42130,0.38906,0.34614,0.29006,0.27164,0.27780,0.28572,0.28045,0.27392,0.28632,0.28310,0.28613,0.27164,0.28391,0.27417,0.27163,0.27212,0.28168,0.27185
AG1A  ,01/17/2023,0.26811,0.27739,0.26856,0.26779,0.27006,0.26289,0.26518,0.25606,0.25294,0.26052,0.26265,0.27624,0.29417,0.29947,0.31183,0.33700,0.36061,0.37083,0.37795,0.40481,0.44303,0.46376,0.52366,0.56361,0.56515,0.58066,0.54735,0.53063,0.48874,0.45716,0.41854,0.36485,0.30980,0.27826,0.28737,0.28926,0.28295,0.28177,0.29554,0.28842,0.28445,0.28655,0.28495,0.29904,0.31119,0.27041,0.28005,0.28160
AG1A  ,01/18/2023,0.27348,0.29439,0.28656,0.28740,0.27892,0.28714,0.29605,0.27442,0.27339,0.28568,0.27918,0.29329,0.29323,0.31462,0.32526,0.34596,0.36663,0.38223,0.41870,0.46185,0.48145,0.52445,0.55017,0.57950,0.58550,0.57707,0.56708,0.52576,0.50180,0.45683,0.42132,0.37757,0.32739,0.29152,0.31233,0.29619,0.29761,0.30379,0.31183,0.30979,0.29853,0.28609,0.30552,0.29538,0.28794,0.27916,0.29023,0.28590
AG1A  ,01/19/2023,0.27184,0.25705,0.26271,0.27785,0.26106,0.27001,0.28164,0.25193,0.27167,0.26457,0.27827,0.27941,0.29512,0.30563,0.33651,0.38331,0.37955,0.37321,0.43322,0.46099,0.48095,0.53209,0.55829,0.57286,0.56965,0.54974,0.52817,0.50754,0.47996,0.46290,0.39589,0.36709,0.29860,0.30045,0.30731,0.29417,0.30880,0.30260,0.31607,0.31641,0.29677,0.29860,0.29355,0.29476,0.29040,0.25250,0.26518,0.25777
AG1A  ,01/20/2023,0.25389,0.27712,0.26463,0.25633,0.28131,0.27278,0.27643,0.26370,0.26864,0.26500,0.26969,0.29114,0.28893,0.33169,0.30722,0.32212,0.31984,0.32919,0.34894,0.38296,0.40034,0.40681,0.42123,0.45662,0.45874,0.45268,0.43476,0.41138,0.40867,0.38908,0.39142,0.34184,0.30658,0.27234,0.26349,0.25932,0.27468,0.28462,0.28174,0.27395,0.27812,0.26835,0.26767,0.26678,0.26231,0.26326,0.27627,0.26933
AG1A  ,01/21/2023,0.26974,0.26447,0.26434,0.27415,0.26320,0.27194,0.27638,0.26437,0.27399,0.26782,0.28036,0.28812,0.29939,0.30210,0.33174,0.33835,0.32713,0.33915,0.36336,0.38877,0.44045,0.45695,0.46490,0.47677,0.48289,0.50476,0.48026,0.43284,0.42492,0.42599,0.37395,0.34036,0.28615,0.27600,0.27487,0.25500,0.27544,0.25353,0.27486,0.26544,0.27925,0.25409,0.26315,0.27102,0.25923,0.25826,0.26282,0.25065
AG1A  ,01/22/2023,0.26697,0.26725,0.27670,0.27043,0.29227,0.27770,0.29359,0.27720,0.26519,0.26305,0.27430,0.29009,0.29897,0.28695,0.28610,0.30584,0.30962,0.32703,0.34771,0.37394,0.38753,0.40508,0.43145,0.44180,0.45036,0.44039,0.39862,0.37695,0.35874,0.34504,0.33116,0.29135,0.26874,0.27293,0.27937,0.25416,0.26024,0.24804,0.25804,0.26188,0.25350,0.25218,0.25667,0.26442,0.26304,0.24270,0.25781,0.27027
AG1A  ,01/23/2023,0.28040,0.26718,0.24738,0.25373,0.26388,0.27059,0.28773,0.25565,0.25052,0.26175,0.28566,0.26876,0.27247,0.27697,0.29103,0.33970,0.32934,0.34681,0.37564,0.38124,0.43847,0.43387,0.47497,0.46876,0.49856,0.50747,0.50671,0.48621,0.47936,0.48472,0.40845,0.37787,0.34349,0.32111,0.28660,0.29039,0.29046,0.27681,0.27941,0.28579,0.28339,0.27548,0.29798,0.29715,0.29914,0.28736,0.29401,0.29321
AG1A  ,01/24/2023,0.29207,0.27752,0.26647,0.27184,0.27951,0.28641,0.28282,0.27145,0.26529,0.28510,0.27969,0.28615,0.30183,0.31371,0.31912,0.36782,0.35715,0.37254,0.38770,0.39684,0.39400,0.39170,0.39533,0.41262,0.42664,0.45332,0.42084,0.37601,0.37598,0.35546,0.33739,0.30479,0.26933,0.26531,0.25179,0.26212,0.28504,0.27745,0.29126,0.30114,0.30444,0.28072,0.28624,0.27584,0.27481,0.26991,0.26227,0.26651
AG1A  ,01/25/2023,0.25546,0.26439,0.24137,0.24857,0.26829,0.27335,0.27427,0.24661,0.25138,0.25904,0.27040,0.28105,0.27512,0.30441,0.33229,0.33296,0.32133,0.32156,0.32391,0.35755,0.36666,0.38798,0.40597,0.40616,0.42251,0.45198,0.43562,0.39233,0.37848,0.36264,0.35935,0.34729,0.32439,0.31168,0.28344,0.27795,0.28876,0.28488,0.27730,0.30155,0.30327,0.30226,0.30483,0.32033,0.33024,0.33032,0.33456,0.32554
AG1A  ,01/26/2023,0.33482,0.33021,0.31965,0.34267,0.33273,0.32761,0.33541,0.29552,0.28504,0.29310,0.29826,0.30501,0.30756,0.33773,0.36185,0.36858,0.37506,0.35792,0.38356,0.38345,0.38439,0.37289,0.39306,0.42766,0.44443,0.45297,0.43713,0.42097,0.43287,0.41301,0.39926,0.35645,0.34178,0.34382,0.33252,0.33548,0.33019,0.34331,0.36160,0.35183,0.31956,0.32605,0.35067,0.35439,0.37909,0.37002,0.36208,0.35683
AG1A  ,01/27/2023,0.37192,0.37343,0.37492,0.34505,0.34723,0.35397,0.33257,0.34286,0.32064,0.31688,0.31157,0.32139,0.33515,0.34881,0.35193,0.37995,0.35728,0.36297,0.36340,0.39173,0.39469,0.42034,0.40780,0.46168,0.48845,0.48469,0.42763,0.40412,0.45155,0.43063,0.41632,0.38815,0.37418,0.32880,0.28909,0.29389,0.29799,0.29425,0.30188,0.30017,0.29721,0.28353,0.29823,0.30553,0.30092,0.27960,0.30386,0.31197
AG1A  ,01/28/2023,0.30514,0.29830,0.29899,0.31162,0.29872,0.29363,0.29092,0.30423,0.30781,0.30275,0.27950,0.29685,0.30148,0.30014,0.32253,0.33829,0.33254,0.36106,0.41968,0.44621,0.46914,0.49051,0.50904,0.51155,0.55701,0.55226,0.54353,0.52317,0.48805,0.46447,0.40556,0.35880,0.31896,0.28836,0.28053,0.27480,0.27061,0.29554,0.29044,0.27987,0.28906,0.29122,0.28876,0.29146,0.27950,0.28693,0.28514,0.28501
AG1A  ,01/29/2023,0.27604,0.27350,0.26987,0.27083,0.26951,0.27428,0.27270,0.26278,0.24861,0.24829,0.25341,0.25548,0.27938,0.27203,0.27308,0.29653,0.30350,0.30951,0.33201,0.34328,0.36658,0.42125,0.41004,0.45484,0.48116,0.50385,0.48953,0.46702,0.41297,0.39838,0.35902,0.30468,0.28171,0.26122,0.25906,0.25463,0.26110,0.26058,0.26216,0.27702,0.27880,0.27200,0.26814,0.26240,0.27395,0.27277,0.27202,0.27053
AG1A  ,01/30/2023,0.27085,0.26063,0.26033,0.26216,0.27144,0.28549,0.28720,0.27442,0.28318,0.29326,0.27492,0.28133,0.29685,0.30350,0.32539,0.35174,0.37142,0.34990,0.38225,0.40300,0.44117,0.45707,0.49458,0.48833,0.51947,0.47217,0.48371,0.45376,0.46126,0.44934,0.39553,0.36579,0.34259,0.30849,0.30155,0.30927,0.31374,0.31282,0.32571,0.31002,0.30964,0.31431,0.31473,0.31790,0.30452,0.30431,0.30893,0.30449
AG1A  ,01/31/2023,0.31115,0.31145,0.29961,0.29632,0.29471,0.32887,0.31487,0.29028,0.28966,0.30216,0.30305,0.31689,0.32944,0.33876,0.34960,0.37126,0.38728,0.39967,0.43545,0.48862,0.48879,0.50511,0.52007,0.53482,0.52512,0.51638,0.53943,0.54744,0.51104,0.48144,0.45224,0.41289,0.34862,0.31488,0.31234,0.31505,0.33658,0.33167,0.34083,0.34926,0.34487,0.32710,0.33047,0.33323,0.32954,0.31570,0.31814,0.31870
AG1A  ,02/01/2023,0.31728,0.32843,0.31107,0.30223,0.35004,0.31964,0.31913,0.31358,0.31012,0.31279,0.32424,0.34076,0.35674,0.36574,0.38952,0.38707,0.38219,0.39243,0.38495,0.41034,0.43233,0.47271,0.48796,0.49892,0.51660,0.50699,0.49695,0.48539,0.47673,0.45180,0.41065,0.35134,0.33120,0.35277,0.32136,0.30934,0.31331,0.31063,0.30750,0.30685,0.30960,0.32476,0.33328,0.33364,0.33224,0.32687,0.33051,0.33586
AG1A  ,02/02/2023,0.32721,0.31924,0.30904,0.30519,0.31078,0.32202,0.31531,0.31005,0.30126,0.32491,0.31792,0.33129,0.33710,0.36373,0.37257,0.43788,0.40663,0.42645,0.44157,0.47761,0.50801,0.53819,0.54953,0.56786,0.54588,0.56822,0.56260,0.55923,0.52874,0.49785,0.43252,0.39774,0.36399,0.32675,0.31113,0.30717,0.32349,0.31256,0.31451,0.31543,0.32224,0.31696,0.31780,0.31435,0.29319,0.29936,0.29937,0.32087
AG1A  ,02/03/2023,0.30756,0.32303,0.30411,0.29465,0.32018,0.31166,0.30359,0.28892,0.30001,0.29887,0.29719,0.31633,0.33996,0.35590,0.38240,0.39130,0.39950,0.42444,0.46050,0.48116,0.55663,0.61317,0.62967,0.64486,0.63643,0.63865,0.63474,0.58456,0.54625,0.48992,0.45884,0.40600,0.37077,0.33553,0.31448,0.32091,0.32515,0.32262,0.32757,0.32145,0.33037,0.31766,0.31130,0.32183,0.31489,0.29947,0.31077,0.32179
AG1A  ,02/04/2023,0.31722,0.31729,0.29766,0.30139,0.30714,0.31045,0.31664,0.30885,0.30202,0.31073,0.30306,0.31217,0.31533,0.34024,0.34240,0.34240,0.35782,0.37486,0.42318,0.45607,0.48449,0.50406,0.52936,0.54462,0.55224,0.55308,0.55578,0.53244,0.51747,0.47878,0.44219,0.39840,0.34094,0.28791,0.27259,0.27151,0.27470,0.26384,0.27587,0.27508,0.28342,0.27992,0.29176,0.28378,0.26986,0.26912,0.28839,0.29012
AG1A  ,02/05/2023,0.28239,0.28325,0.27497,0.27338,0.28059,0.28137,0.28324,0.26912,0.26891,0.28569,0.27033,0.28242,0.30467,0.30157,0.30929,0.32043,0.34546,0.37225,0.42388,0.46331,0.48250,0.50255,0.50164,0.49383,0.49338,0.50935,0.50720,0.50127,0.47176,0.44116,0.40540,0.33829,0.29229,0.28417,0.25781,0.25220,0.27352,0.26738,0.27739,0.28493,0.29643,0.28172,0.28816,0.29868,0.28510,0.27844,0.28422,0.28730
AG1A  ,02/06/2023,0.28029,0.28186,0.27598,0.28188,0.29088,0.28411,0.29389,0.27178,0.26935,0.29292,0.29373,0.30964,0.32749,0.33374,0.36401,0.40814,0.42266,0.42733,0.47357,0.49789,0.52203,0.52687,0.54078,0.55293,0.56998,0.55018,0.54181,0.51683,0.49656,0.49715,0.44284,0.39077,0.35622,0.33354,0.31202,0.30732,0.31992,0.33734,0.32765,0.32269,0.32199,0.30917,0.31220,0.32729,0.31123,0.30129,0.31648,0.31741
AG1A  ,02/07/2023,0.33205,0.33592,0.33030,0.32829,0.33286,0.33421,0.33570,0.32062,0.32148,0.32644,0.33659,0.34815,0.36814,0.37433,0.38522,0.37980,0.36941,0.39544,0.41394,0.44034,0.46422,0.46998,0.49461,0.48090,0.48579,0.48816,0.47579,0.46551,0.46625,0.42407,0.39700,0.37017,0.34054,0.30840,0.31147,0.36478,0.32860,0.31721,0.32497,0.32988,0.37359,0.34646,0.35247,0.32122,0.30929,0.31125,0.31537,0.31074
AG1A  ,02/08/2023,0.28885,0.30293,0.30683,0.30772,0.32526,0.33593,0.34300,0.31084,0.29320,0.29881,0.31159,0.32499,0.34318,0.34951,0.35603,0.36885,0.39661,0.45301,0.47589,0.49543,0.49634,0.50615,0.51300,0.55719,0.56706,0.56946,0.53481,0.50675,0.54698,0.49693,0.47244,0.43026,0.39335,0.36173,0.31323,0.32233,0.35829,0.36063,0.36060,0.35449,0.34971,0.30793,0.32684,0.35146,0.35335,0.36856,0.32076,0.30126
AG1A  ,02/09/2023,0.29099,0.33233,0.33544,0.34314,0.31042,0.28700,0.29779,0.28330,0.31456,0.32200,0.32270,0.31450,0.32894,0.36346,0.38370,0.49892,0.51613,0.52215,0.55070,0.58660,0.57728,0.59259,0.58265,0.49169,0.49458,0.50662,0.47825,0.48325,0.44975,0.46653,0.41097,0.41258,0.38248,0.35412,0.35449,0.35224,0.35680,0.33834,0.36022,0.35952,0.35551,0.36549,0.35535,0.34706,0.33958,0.32923,0.31107,0.33669
AG1A  ,02/10/2023,0.29683,0.31582,0.29828,0.31220,0.30485,0.30376,0.29990,0.30435,0.29204,0.30406,0.31313,0.29301,0.31696,0.32449,0.34798,0.35593,0.39012,0.40004,0.43724,0.45370,0.46383,0.50418,0.52316,0.50780,0.52094,0.50863,0.52245,0.47430,0.46290,0.42894,0.41433,0.36858,0.32431,0.28328,0.28181,0.28936,0.27197,0.28076,0.34742,0.30321,0.28671,0.28644,0.29084,0.29266,0.28712,0.28689,0.28962,0.29674
AG1A  ,02/11/2023,0.29844,0.28274,0.27626,0.29160,0.28441,0.28647,0.29258,0.27172,0.27235,0.28274,0.31238,0.29353,0.29143,0.29117,0.31269,0.37533,0.35814,0.36903,0.41402,0.43568,0.48070,0.49978,0.51532,0.54585,0.54354,0.55437,0.57045,0.51683,0.49029,0.47525,0.44695,0.40449,0.35696,0.34188,0.30219,0.30098,0.29399,0.30552,0.28406,0.28766,0.29096,0.28191,0.29099,0.29176,0.28972,0.28482,0.28937,0.29204
AG1A  ,02/12/2023,0.28555,0.27573,0.26663,0.28359,0.28746,0.29212,0.28699,0.26991,0.27779,0.29122,0.28197,0.28625,0.29314,0.30127,0.31141,0.31536,0.31725,0.36051,0.37508,0.40736,0.41863,0.42543,0.48007,0.48536,0.51131,0.48267,0.47925,0.46098,0.43775,0.40498,0.36560,0.35080,0.32011,0.28634,0.27370,0.28048,0.28514,0.28812,0.30636,0.29782,0.30601,0.28596,0.29585,0.29205,0.31145,0.29390,0.29607,0.29893
AG1A  ,02/13/2023,0.31336,0.31661,0.30810,0.31846,0.32246,0.31548,0.31753,0.30555,0.30744,0.31811,0.31763,0.32519,0.34081,0.35027,0.37702,0.40922,0.42228,0.44842,0.47734,0.51068,0.53379,0.55384,0.57319,0.57974,0.58213,0.58393,0.57901,0.55602,0.53938,0.51105,0.46808,0.42366,0.38547,0.35528,0.33260,0.32876,0.33641,0.33779,0.34796,0.34493,0.34470,0.33384,0.33537,0.33347,0.33362,0.33025,0.32832,0.32862
AG1A  ,02/14/2023,0.34074,0.32918,0.33043,0.34860,0.34196,0.33659,0.35241,0.33784,0.33570,0.35353,0.35333,0.36177,0.38024,0.37516,0.38540,0.38049,0.38469,0.41908,0.44827,0.46939,0.49199,0.49175,0.53274,0.54490,0.54994,0.57050,0.56729,0.54611,0.53804,0.50131,0.45650,0.40647,0.34209,0.29935,0.28356,0.26999,0.29214,0.31644,0.33082,0.32711,0.33930,0.31967,0.32025,0.31173,0.31192,0.29605,0.30216,0.30353
AG1A  ,02/15/2023,0.29962,0.30617,0.29694,0.31756,0.32253,0.31430,0.31894,0.30571,0.30559,0.32293,0.31632,0.32362,0.33032,0.32495,0.35235,0.36661,0.40620,0.40232,0.46646,0.52153,0.51737,0.54196,0.57531,0.58394,0.60223,0.59937,0.59172,0.57063,0.53956,0.51750,0.48340,0.43998,0.36409,0.33616,0.32425,0.31359,0.32769,0.32402,0.33422,0.33727,0.30227,0.30047,0.30853,0.30964,0.31778,0.34546,0.33780,0.32945
AG1A  ,02/16/2023,0.31586,0.29603,0.28475,0.29722,0.30375,0.31075,0.30812,0.30120,0.28787,0.30266,0.30815,0.31006,0.31587,0.32692,0.35370,0.38956,0.40688,0.42685,0.45540,0.50156,0.50837,0.54778,0.55992,0.56815,0.56654,0.55652,0.55127,0.55095,0.53692,0.50602,0.47007,0.42521,0.39866,0.38015,0.37802,0.39940,0.36529,0.36250,0.40170,0.41043,0.37759,0.36476,0.36436,0.37066,0.39839,0.40658,0.38825,0.39466
AG1A  ,02/17/2023,0.38264,0.38229,0.37366,0.41149,0.41809,0.38736,0.39122,0.37173,0.37294,0.38863,0.37830,0.38542,0.38875,0.38510,0.42293,0.47298,0.44808,0.43867,0.45790,0.50688,0.50613,0.50843,0.52862,0.55576,0.54288,0.57635,0.56456,0.54470,0.53349,0.51696,0.48704,0.45007,0.42520,0.39437,0.33139,0.28540,0.33098,0.33983,0.35663,0.37528,0.38408,0.34009,0.34147,0.34936,0.37787,0.36748,0.36460,0.37230
AG1A  ,02/18/2023,0.36240,0.34246,0.33628,0.35476,0.36374,0.40925,0.39642,0.36084,0.37090,0.38100,0.37803,0.39525,0.39512,0.41210,0.43846,0.46674,0.44815,0.47845,0.56230,0.58159,0.60070,0.59824,0.57339,0.56552,0.56729,0.55821,0.55866,0.54431,0.53205,0.51408,0.49206,0.43890,0.37083,0.34518,0.31356,0.30615,0.31245,0.29952,0.28321,0.27927,0.28811,0.27083,0.29633,0.31790,0.30683,0.29763,0.31194,0.33297
AG1A  ,02/19/2023,0.31945,0.31773,0.29863,0.31495,0.32539,0.30099,0.29953,0.28541,0.29915,0.30876,0.30101,0.30729,0.31936,0.32099,0.32627,0.37516,0.38601,0.42527,0.44190,0.47809,0.51782,0.52786,0.55857,0.56429,0.56227,0.55620,0.53009,0.52876,0.49683,0.47684,0.44609,0.40828,0.35622,0.34101,0.29656,0.29259,0.28229,0.28183,0.27830,0.27264,0.26817,0.26543,0.27685,0.26484,0.26324,0.25368,0.26016,0.27038
AG1A  ,02/20/2023,0.30083,0.29075,0.28266,0.29494,0.29374,0.29812,0.29658,0.29040,0.27953,0.29695,0.30187,0.29549,0.30902,0.31440,0.33088,0.37197,0.40271,0.40957,0.45274,0.48068,0.48247,0.50329,0.54040,0.54543,0.55432,0.53423,0.54242,0.51241,0.52416,0.50271,0.44227,0.40037,0.36127,0.32638,0.30411,0.31214,0.32475,0.32431,0.33054,0.34422,0.34980,0.34718,0.33149,0.33449,0.33877,0.34869,0.37992,0.36541
AG1A  ,02/21/2023,0.27861,0.27150,0.26653,0.28224,0.27855,0.26803,0.27473,0.27387,0.27789,0.27405,0.27384,0.29745,0.30883,0.31428,0.34328,0.37134,0.39291,0.42889,0.45933,0.49750,0.52904,0.54798,0.60167,0.60686,0.60096,0.57713,0.58983,0.54248,0.51772,0.49797,0.46912,0.42904,0.38395,0.37712,0.34527,0.32265,0.34232,0.34273,0.35072,0.33580,0.32387,0.31560,0.32266,0.31699,0.31205,0.31175,0.31219,0.31040
